﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gerretsen, Mark – T1 2024"
Fournisseur,Description,Date,Total
Alliance Security Team,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,358.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,184.00
CDT Holdings Inc. a/o Creative Display Technologies,Publicité,2023/04/01,300.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Kenlar Investments Inc.,Location de bureau,2023/04/01,1133.33
Kenlar Investments Inc.,Frais connexes de location de bureau,2023/04/01,1515.83
KINGSTOWN INVESTMENTS INC.,Location de bureau,2023/04/01,1133.33
KINGSTOWN INVESTMENTS INC.,Frais connexes de location de bureau,2023/04/01,1515.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/04/02,57.98
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/02,219.95
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
ONTARIO MAPPING COMPANY,Publicité,2023/04/05,850.53
2407528 Ontario Inc. (KKP Kingston),Rénovations de bureaux,2023/04/11,250.62
Utilities Kingston,Services publics,2023/04/26,554.27
2407528 Ontario Inc. (KKP Kingston),Services professionnels de communication,2023/04/28,76.00
2407528 Ontario Inc. (KKP Kingston),Affiches,2023/04/28,1148.89
Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/04/29,3.14
Alliance Security Team,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,139.87
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,80.51
Kenlar Investments Inc.,Frais connexes de location de bureau,2023/05/01,1515.83
Kenlar Investments Inc.,Location de bureau,2023/05/01,1133.33
Kingstonist News,Logiciels et licences,2023/05/01,79.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/02,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/05/02,65.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
"Parliamentary Boutique ",Cadeaux offerts à titre protocolaire,2023/05/03,79.90
People Power Press,"Services postaux, de colis postaux et de messagerie",2023/05/08,40.93
People Power Press,Matériel de bureau,2023/05/08,907.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,100.86
Elite Window Cleaning Inc.,Services de conciergerie et maintenance,2023/05/10,100.00
1974612 Ontario Inc.,Coûts d'impression externes,2023/05/16,766.46
Lakefront graphix technology,Articles promotionnels,2023/05/16,2740.00
Lakefront graphix technology,"Services postaux, de colis postaux et de messagerie",2023/05/16,275.00
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2023/05/24,27.25
"Giant Tiger ","Papeterie, fournitures et accessoires de bureau",2023/05/25,3.97
Kingston & District Sports Hall of Fame,Publicité,2023/05/26,170.00
Allegra,Coûts d'impression externes,2023/05/29,6642.54
Allegra,Services professionnels de communication,2023/05/29,50.67
Utilities Kingston,Services publics,2023/05/29,505.56
Allegra,Services professionnels de communication,2023/05/31,57.00
Allegra,Affiches,2023/05/31,1096.87
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.91
Canada Post – Postes Canada,Services de messagerie,2023/05/31,7.82
Canada Post – Postes Canada,Services de messagerie,2023/05/31,89.50
Kenlar Investments Inc.,Location de bureau,2023/06/01,1133.33
Kenlar Investments Inc.,Frais connexes de location de bureau,2023/06/01,1515.83
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/06/02,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/06/02,65.98
ULINE CANADA CORPORATION,"Papeterie, fournitures et accessoires de bureau",2023/06/06,351.90
ULINE CANADA CORPORATION,"Services postaux, de colis postaux et de messagerie",2023/06/06,51.56
Lakefront graphix technology,Articles promotionnels,2023/06/09,1895.00
Lakefront graphix technology,"Services postaux, de colis postaux et de messagerie",2023/06/09,225.00
Postes Canada,Services de messagerie,2023/06/14,8.17
Postes Canada,Services de messagerie,2023/06/14,35.46
Postes Canada,Services de messagerie,2023/06/14,9.64
Kenlar Investments Inc.,Frais connexes de location de bureau,2023/07/01,1515.83
Kenlar Investments Inc.,Location de bureau,2023/07/01,1133.33
