﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Diotte, Kerry – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,302.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,327.33
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/19,5.74
Superstore,Plantes et fleurs pour bureau,2020/12/21,69.16
BubbleUp Marketing Corp.,Hébergement de site Web/Nom de domaine,2020/12/22,39.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,89.84
Grand & Toy,Produits nettoyants,2020/12/31,40.77
Grand & Toy,Produits nettoyants,2020/12/31,27.87
Grand & Toy,Produits nettoyants,2020/12/31,12.90
New Pathway Ukrainian News,Publicité,2020/12/31,108.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,23.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,30.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,324.08
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/01/17,14.98
Art N Frame,"Encadrement, fournisseur externe",2021/01/20,35.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,12.27
Canada Post – Postes Canada,Services de messagerie,2021/01/25,100.19
Activo Inc.,"Papeterie, fournitures et accessoires de bureau",2021/01/29,705.00
HOMIN UKRAINY,Publicité,2021/01/29,200.00
2161963 Alberta Ltd.,Location de bureau et frais connexes,2021/02/01,1995.00
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Assurances pour le bureau de circonscription,2021/02/01,741.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,275.08
BubbleUp Marketing Corp.,Hébergement de site Web/Nom de domaine,2021/02/02,39.00
Wiresharp Photography by Walter Tychnowicz,Services de photographie et vidéo,2021/02/08,50.00
Soon Chiang Ent. Inc.,Publicité,2021/02/11,50.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/13,201.95
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/13,201.95
BubbleUp Marketing Corp.,Hébergement de site Web/Nom de domaine,2021/02/20,39.00
"Epoch Times, The",Publicité,2021/02/22,80.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,30.76
2161963 Alberta Ltd.,Location de bureau et frais connexes,2021/03/01,1995.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,324.08
"Kapwing, Inc.",Renouvellement de licences,2021/03/04,204.00
Facebook,Publicité,2021/03/10,201.26
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/12,302.18
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/13,201.95
ULINE,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/15,54.15
BEST BUY #951,"Papeterie, fournitures et accessoires de bureau",2021/03/17,219.95
Western Standard New Media Corp.,Publicité,2021/03/18,1000.00
The Source,"Papeterie, fournitures et accessoires de bureau",2021/03/21,26.99
Canada Post – Postes Canada,Services de messagerie,2021/03/24,11.34
Apple Canada Inc.,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2021/03/31,169.00
BubbleUp Marketing Corp.,Hébergement de site Web/Nom de domaine,2021/03/31,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,52.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,31.10
Facebook,Publicité,2021/04/03,300.00
