﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Viersen, Arnold – T1 2022"
Fournisseur,Description,Date,Total
GRIZZLY GAZETTE (1990) INC.,Publicité,2021/03/16,100.00
Lakeside Leader Ltd.,Publicité,2021/03/31,140.00
South Peace News,Publicité,2021/03/31,147.84
BARRHEAD SOUND (1982) LTD.,Location de bureau et frais connexes,2021/04/01,1600.00
Big Deal Bulletin Ltd.,Publicité,2021/04/01,135.00
LittleFyr Communications Inc.,Hébergement de site Web/Nom de domaine,2021/04/01,720.00
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,1404.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,25.50
Shaw Business,Câble pour les bureaux de circonscription,2021/04/01,33.00
Shaw Business,Internet pour les bureaux de circonscription,2021/04/01,138.00
Shaw Business,Internet pour les bureaux de circonscription,2021/04/01,105.00
Shoppers Drug Mart,Produits nettoyants,2021/04/01,8.27
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,43.99
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/02,43.99
"Great West Media, LP",Publicité,2021/04/06,211.06
WHITECOURT PRESS,Publicité,2021/04/06,75.00
Canada Strong & Free Network,Autre formation et autres conférences,2021/04/07,178.00
Lakeside Leader Ltd.,Publicité,2021/04/07,225.00
Saskatchewan Mutual Insurance Company,Assurances pour le bureau de circonscription,2021/04/07,933.00
South Peace News,Publicité,2021/04/07,201.00
Zoom Video Communications Inc.,Logiciels et licences,2021/04/13,105.40
APEX Utilities Inc.,Services publics,2021/04/20,200.63
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/28,91.00
EPCOR,Services publics,2021/04/29,219.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,130.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,25.00
Grand & Toy,Achats de papier en gros,2021/04/30,32.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,4.83
TD Bank,Frais bancaires et commandes de chèques,2021/04/30,7.95
Zoom Video Communications Inc.,Logiciels et licences,2021/04/30,53.00
BARRHEAD SOUND (1982) LTD.,Location de bureau et frais connexes,2021/05/01,1600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,20.40
The UPS Store,"Services postaux, de colis postaux et de messagerie",2021/05/03,164.99
Christian Renewal,Publicité,2021/05/04,60.00
Christian Renewal,Publicité,2021/05/04,60.00
Christian Renewal,Publicité,2021/05/04,60.00
Peace River Broadcasting Corp,Publicité,2021/05/07,142.50
Peace River Broadcasting Corp,Publicité,2021/05/07,142.50
Peace River Broadcasting Corp,Publicité,2021/05/07,142.50
Stingray Radio Inc.,Publicité,2021/05/09,240.00
Stingray Radio Inc.,Publicité,2021/05/09,240.00
Stingray Radio Inc.,Publicité,2021/05/09,240.00
Stingray Radio Inc.,Publicité,2021/05/09,240.00
The Flower Shoppe (Barrhead) Ltd.,Cadeaux offerts à titre protocolaire,2021/05/10,108.00
Flowers Etc.,Cadeaux offerts à titre protocolaire,2021/05/11,100.00
Kimberly's Blooms and Gift Boutique,Cadeaux offerts à titre protocolaire,2021/05/11,100.00
Celebrations,Cadeaux offerts à titre protocolaire,2021/05/12,95.62
Hollyhocks and Honeysuckle,Cadeaux offerts à titre protocolaire,2021/05/12,100.00
Ruby's Fresh Decor,Cadeaux offerts à titre protocolaire,2021/05/13,100.00
APEX Utilities Inc.,Services publics,2021/05/19,127.86
Zoom Video Communications INC.,Logiciels et licences,2021/05/31,53.00
BARRHEAD SOUND (1982) LTD.,Location de bureau et frais connexes,2021/06/01,1600.00
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,165.84
The Epoch Times,"Documents imprimés, livres, journaux et abonnements",2021/06/03,89.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,284.75
House of Commons / Chambre des communes,Matériel de communication vocale,2021/06/17,1020.00
House of Commons / Chambre des communes,Pièces de matériel de télécommunication,2021/06/17,219.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,130.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,12.00
BARRHEAD SOUND (1982) LTD.,Location de bureau et frais connexes,2021/07/01,1600.00
