﻿"Députés – Rapport détaillé sur les frais de déplacement – Stewart, Jake – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259734,2023/06/07,2023/06/07,,,,,,,165.5800,0.0000,0.0000,0.0000,0,0,165.58
T0259734,2023/06/07,2023/06/07,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/07,Miramichi,Fredericton,,,,,,,
T0259734,2023/06/07,2023/06/07,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/07,Fredericton,Miramichi,,,,,,,
T0259689,2023/06/12,2023/06/12,,,,,,,109.4000,0.0000,0.0000,0.0000,0,0,109.40
T0259689,2023/06/12,2023/06/12,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/12,Miramichi,Boiestown,,,,,,,
T0259689,2023/06/12,2023/06/12,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/12,Boiestown,Miramichi,,,,,,,
T0259690,2023/06/13,2023/06/13,,,,,,,40.1400,0.0000,0.0000,0.0000,0,0,40.14
T0259690,2023/06/13,2023/06/13,"Fowlie, Darell",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/13,Miramichi,Smiths Crossing,,,,,,,
T0259690,2023/06/13,2023/06/13,"Fowlie, Darell",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/13,Smiths Crossing,Miramichi,,,,,,,
T0259693,2023/06/14,2023/06/14,,,,,,,117.4200,0.0000,0.0000,0.0000,0,0,117.42
T0259693,2023/06/14,2023/06/14,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/14,Miramichi,Baie-Sainte-Anne,,,,,,,
T0259693,2023/06/14,2023/06/14,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/14,Baie-Sainte-Anne,Miramichi,,,,,,,
T0259694,2023/06/15,2023/06/15,,,,,,,84.3000,0.0000,0.0000,0.0000,0,0,84.30
T0259694,2023/06/15,2023/06/15,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/15,Miramichi,Doaktown,,,,,,,
T0259694,2023/06/15,2023/06/15,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/15,Doaktown,Miramichi,,,,,,,
T0259696,2023/06/16,2023/06/16,,,,,,,28.1000,0.0000,0.0000,0.0000,0,0,28.10
T0259696,2023/06/16,2023/06/16,"Fowlie, Darell",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Miramichi,Sunny Corner,,,,,,,
T0259696,2023/06/16,2023/06/16,"Fowlie, Darell",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Sunny Corner,Miramichi,,,,,,,
T0259699,2023/06/21,2023/06/21,,,,,,,45.1600,0.0000,0.0000,0.0000,0,0,45.16
T0259699,2023/06/21,2023/06/21,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/21,Miramichi,Rogersville,,,,,,,
T0259699,2023/06/21,2023/06/21,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/21,Rogersville,Miramichi,,,,,,,
T0257257,2023/06/21,2023/06/23,,,,,,,1168.8000,0.0000,330.5400,1.0000,0.0000,0,1499.34
