﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williamson, John – T1 2022"
Fournisseur,Description,Date,Total
Zoom,Logiciels et licences,2020/05/29,20.00
Leslie Parrish,Plantes et fleurs pour bureau,2020/06/30,120.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2020/09/17,12.45
Atlantic Superstore,Eau de source,2020/10/20,16.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/21,6.35
Stationery Plus,"Papeterie, fournitures et accessoires de bureau",2020/11/16,29.26
Atlantic Superstore,Eau de source,2020/11/25,3.00
Zoom,Logiciels et licences,2020/11/29,20.00
The Interim CLC,"Documents imprimés, livres, journaux et abonnements",2020/12/15,40.00
Stationery Plus,"Papeterie, fournitures et accessoires de bureau",2021/01/12,12.65
Atlantic Superstore,Eau de source,2021/01/15,6.50
Canadian Tire,Décorations de bureau,2021/01/15,17.18
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/01/18,31.02
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/01/20,16.52
Amazon,Matériel informatique,2021/02/02,510.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/02/03,297.26
Énergie NB Power,Services publics,2021/02/05,936.30
St. Croix Printing & Publishing Company Limited,"Documents imprimés, livres, journaux et abonnements",2021/02/08,73.05
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/02/09,11.70
Zoom,Logiciels et licences,2021/02/28,20.00
Zoom,Logiciels et licences,2021/02/28,20.00
Zoom,Logiciels et licences,2021/02/28,20.00
Zoom,Logiciels et licences,2021/02/28,20.00
Zoom,Logiciels et licences,2021/02/28,20.00
Zoom,Logiciels et licences,2021/02/28,20.00
Zoom,Logiciels et licences,2021/02/28,20.00
Zoom,Logiciels et licences,2021/02/28,20.00
Zoom,Logiciels et licences,2021/02/28,20.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/03/03,135.90
Énergie NB Power,Services publics,2021/03/08,463.31
Atlantic Superstore,Eau de source,2021/03/10,13.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/03/10,12.00
BMO,Frais bancaires et commandes de chèques,2021/03/31,57.00
Heritage Resources Inc.,Location de bureau et frais connexes,2021/04/01,1786.23
Nationbuilder,Logiciels et licences,2021/04/01,162.94
NationBuilder,Logiciels et licences,2021/04/01,163.09
Bell Aliant,Service téléphonique mensuel,2021/04/02,50.97
Bell Aliant,Internet pour les bureaux de circonscription,2021/04/03,135.90
Énergie NB Power,Services publics,2021/04/12,350.07
"Taylor, Peter",Rédacteur,2021/04/23,400.00
Atcan Display Ltd.,Épinglettes et drapeaux,2021/04/26,74.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/04/28,6.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,62.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,49.66
Grand & Toy,Achats de papier en gros,2021/04/30,26.46
IIan Mann Consulting,Agent des communications,2021/04/30,4000.00
Stationery Plus Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/04/30,1.59
"Wolgelerenter, Nathan",Adjoint de bureau,2021/04/30,3466.00
Heritage Resources Inc.,Location de bureau et frais connexes,2021/05/01,1786.23
Bell Aliant,Internet pour les bureaux de circonscription,2021/05/03,135.90
ROYAL CANADIAN LEGION NEW BRUNSWICK COMMAND,Publicité,2021/05/05,552.17
"Bercier, Alain Jacob",Adjoint de bureau,2021/05/06,2080.00
Énergie NB Power,Services publics,2021/05/10,256.13
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,287.58
"MCFARQUHAR, BRETT",Agent des communications,2021/05/11,10000.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,6.04
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2021/05/17,3.99
ST. STEPHEN HIGH SCHOOL YEARBOOK,Publicité,2021/05/18,150.00
ST.CROIX PRINTING & PUBLISHING CO. LTD.,Publicité,2021/05/18,562.50
Atcan Display Ltd.,Épinglettes et drapeaux,2021/05/20,57.99
Leslie Caldwell,Services de conciergerie et maintenance,2021/05/25,100.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/05/27,15.53
Jean Coutu,Eau de source,2021/05/27,11.98
Heritage Resources Inc.,Location de bureau et frais connexes,2021/06/01,1786.23
Bell Aliant,Internet pour les bureaux de circonscription,2021/06/03,135.90
Stationery Plus Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/06/03,49.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,156.94
Énergie NB Power,Services publics,2021/06/08,173.01
Stationery Plus Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/06/09,51.28
AGNC Group,Services professionnels de communication,2021/06/17,1000.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,95.20
Canada Post – Postes Canada,Services de messagerie,2021/06/17,20.77
Canada Post – Postes Canada,Services de messagerie,2021/06/17,81.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,62.97
Grand & Toy,Achats de papier en gros,2021/06/30,106.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,84.66
Grand & Toy,"Fret, messagerie et camionnage",2021/06/30,28.38
Heritage Resources Inc.,Location de bureau et frais connexes,2021/07/01,1786.23
