﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dreeshen, Earl – T2 2024"
Fournisseur,Description,Date,Total
Community Drug Alert Online,Publicité,2022/12/12,275.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/09,64.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/09,29.99
Canadian Burn Resource Guide,Publicité,2023/05/29,195.00
Golden West Broadcasting Ltd.,Publicité,2023/05/31,400.00
HARVARD BROADCASTING,Publicité,2023/05/31,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,205.33
Wounded Warriors Magazine,Publicité,2023/06/02,195.00
Adnet Agency,Publicité,2023/06/06,275.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/15,97.49
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/16,61.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/16,200.00
Walmart,Cadeaux offerts à titre protocolaire,2023/06/16,145.44
WAM MARKETING,Publicité,2023/06/20,100.00
Telebyte Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/21,21.95
Wholesale Club,Cadeaux offerts à titre protocolaire,2023/06/22,209.80
Black Press Group Ltd.,Publicité,2023/06/30,843.55
Golden West Broadcasting Ltd.,Publicité,2023/06/30,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,410.62
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,39.36
"Great West Media, LP",Publicité,2023/06/30,1000.00
HARVARD BROADCASTING,Publicité,2023/06/30,250.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2023/06/30,85.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2023/06/30,19.00
rdnewsNow,Publicité,2023/06/30,100.00
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2023/06/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,71.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,125.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,228.04
Telebyte security systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,21.95
"HOSPITAL ACTIVITY BOOK FOR CHILDREN, THE",Publicité,2023/07/06,249.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/07/16,261.00
The Chautauqua,Publicité,2023/07/24,80.00
WAM MARKETING,Publicité,2023/07/28,100.00
Black Press Group Ltd.,Publicité,2023/07/31,212.85
Golden West Broadcasting Ltd.,Publicité,2023/07/31,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,11.04
"Great West Media, LP",Publicité,2023/07/31,572.57
HARVARD BROADCASTING,Publicité,2023/07/31,250.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2023/07/31,19.00
rdnewsNow - Pattison Media Ltd.,Publicité,2023/07/31,100.00
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2023/07/31,300.00
River Valley Properties Ltd.,Location de bureau,2023/08/01,2981.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,220.29
Telebyte Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,21.95
MADD Canada,Publicité,2023/08/09,299.00
Merlin Shredding,Déchiquetage,2023/08/11,30.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/08/16,261.00
WAM MARKETING,Publicité,2023/08/18,100.00
Postes Canada,Services de messagerie,2023/08/23,15.11
Postes Canada,Services de messagerie,2023/08/23,31.99
Postes Canada,Services de messagerie,2023/08/23,54.72
Postes Canada,Services de messagerie,2023/08/23,19.06
Postes Canada,Services de messagerie,2023/08/23,17.66
Golden West Broadcasting Ltd.,Publicité,2023/08/31,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,171.39
Grand & Toy,Mobilier et accessoires de bureau,2023/08/31,1293.38
Grand & Toy,"Fret, messagerie et camionnage",2023/08/31,83.54
Great West Media,Publicité,2023/08/31,93.00
HARVARD BROADCASTING,Publicité,2023/08/31,250.00
Mountain View Publishing,Publicité,2023/08/31,19.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2023/08/31,152.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2023/08/31,99.00
rdnewsNow - Pattison Media Ltd.,Publicité,2023/08/31,100.00
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2023/08/31,300.00
River Valley Properties Ltd.,Location de bureau,2023/09/01,2981.43
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/09/16,261.00
River Valley Properties Ltd.,Location de bureau,2023/10/01,2981.43
