﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vandal, Dan – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-24.00
The Belgian Club,Publicité,2023/02/01,70.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,277.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,380.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,1.80
WINNIPEG JEWISH REVIEW,Publicité,2023/09/30,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell MTS,Internet pour les bureaux de circonscription,2023/10/01,139.05
BENCHMARK ADVERTISING LTD.,Publicité,2023/10/01,1600.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,232.29
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,997.12
Postes Canada,Affranchissement et colis postaux,2023/10/03,397.60
St. Vital Curling Club,Publicité,2023/10/04,400.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Westland Insurance Group LTD.,Assurances pour le bureau de circonscription,2023/10/05,1541.00
MANITOBA HYDRO,Services publics,2023/10/10,143.02
MANITOBA HYDRO,Services publics,2023/10/10,28.48
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/10/16,450.00
Postes Canada,Services de messagerie,2023/10/23,15.69
City of Winnipeg - Water and Waste,Services publics,2023/10/31,93.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,35.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,59.65
Paroisse Saints-Martyrs Canadiens,Publicité,2023/10/31,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,24.00
Bell MTS,Internet pour les bureaux de circonscription,2023/11/01,143.69
BENCHMARK ADVERTISING LTD.,Publicité,2023/11/01,1600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,290.54
SCOURAS BROS. INVESTMENTS LTD.,Frais connexes de location de bureau,2023/11/01,1062.45
SCOURAS BROS. INVESTMENTS LTD.,Location de bureau,2023/11/01,2474.33
MANITOBA HYDRO,Services publics,2023/11/07,109.56
MANITOBA HYDRO,Services publics,2023/11/07,225.14
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/11/13,450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,-19.20
Bell MTS,Internet pour les bureaux de circonscription,2023/12/01,139.05
BENCHMARK ADVERTISING LTD.,Publicité,2023/12/01,1650.00
SCOURAS BROS. INVESTMENTS LTD.,Frais connexes de location de bureau,2023/12/01,1062.45
SCOURAS BROS. INVESTMENTS LTD.,Location de bureau,2023/12/01,2474.33
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,15.36
Postes Canada,Services de messagerie,2023/12/06,17.81
MANITOBA HYDRO,Assurances pour le bureau de circonscription,2023/12/07,161.08
MANITOBA HYDRO,Services publics,2023/12/07,183.94
Asa Day Worldwide,Publicité,2023/12/11,150.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/12/11,450.00
"Davis Media Company Inc., The",Publicité,2023/12/15,150.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,249.28
Postes Canada,Services de messagerie,2023/12/22,43.16
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,155.80
SCOURAS BROS. INVESTMENTS LTD.,Frais connexes de location de bureau,2024/01/01,1062.45
SCOURAS BROS. INVESTMENTS LTD.,Location de bureau,2024/01/01,2474.33
