﻿"Députés – Rapport détaillé sur les frais d’accueil – Sarai, Randeep – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Surrey,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349634,London Drugs,11.49
2023/05/24,Surrey,50,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0342324,Tim Hortons,19.98
2023/05/24,Surrey,50,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0342324,Starbucks,39.90
2023/05/24,Surrey,50,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0342324,London Drugs,32.12
2023/07/09,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347093,Fruiticana,144.98
2023/07/09,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347093,Costco,1390.79
2023/07/09,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347093,Fresch Co,422.30
2023/07/09,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347093,Real Canadian Superstore,75.45
2023/07/09,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347093,Dollarama,42.80
2023/07/09,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347093,Pak Punjab Sweet,45.50
2023/07/09,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347542,Vancouver Bouncy Castle Inc,620.00
2023/07/09,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347093,Maharaja Catering Ltd.,95.00
2023/07/09,Surrey,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347543,Surdel Party Rentals Inc,2576.10
