﻿"Députés – Rapport détaillé sur les frais de déplacement – Hoback, Randy – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252546,2022/11/03,2022/11/30,,,,,,,-328.1900,0.0000,0.0000,0,0.0000,0,-328.19
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/14,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/15,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/16,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/23,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/24,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/17,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/29,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/21,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/15,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/23,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/24,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/29,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/16,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/16,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/17,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/21,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/03,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Ottawa,Ottawa,,,,,,,
T0252546,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Ottawa,Ottawa,,,,,,,
T0249981,2023/03/27,2023/03/31,,,,,,,1597.8200,0.0000,544.0000,0,0,1.0000,2141.82
T0249981,2023/03/27,2023/03/31,"Hoback, Randy",Député,Pour assister à des réunions à Washington D.C.,2023/03/27,Ottawa,Washington,,,,,,,
T0249981,2023/03/27,2023/03/31,"Hoback, Randy",Député,Pour assister à des réunions à Washington D.C.,2023/03/31,Washington,Ottawa,,,,,,,
T0250986,2023/04/01,2023/05/21,,,,,,,0.0000,1619.9900,0.0000,0,0,0,1619.99
T0250986,2023/04/01,2023/05/21,"Hoback, Randy",Député,Résidence secondaire,2023/04/22,Ottawa,Ottawa,,,,,,,
T0250986,2023/04/01,2023/05/21,"Hoback, Randy",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0249746,2023/04/03,2023/04/07,,,,,,,1669.3100,560.1100,534.1200,1.0000,0,0,2763.54
T0249746,2023/04/03,2023/04/07,"Fromm, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/03,Ottawa,Prince Albert,,,,,,,
T0249746,2023/04/03,2023/04/07,"Fromm, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/06,Prince Albert,Ottawa,,,,,,,
T0250871,2023/04/16,2023/04/20,,,,,,,2023.8300,141.5900,515.3100,1.0000,0,0,2680.73
T0250871,2023/04/16,2023/04/20,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Shellbrook,Ottawa,,,,,,,
T0250871,2023/04/16,2023/04/20,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Shellbrook,,,,,,,
T0250683,2023/04/19,2023/04/23,,,,,,,1706.0800,578.8800,542.3800,1.0000,0.0000,0,2827.34
T0250683,2023/04/19,2023/04/23,"Fromm, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Prince Albert,,,,,,,
T0250683,2023/04/19,2023/04/23,"Fromm, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Prince Albert,Ottawa,,,,,,,
T0250683,2023/04/19,2023/04/23,"Fromm, Richard",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Prince Albert,Saskatoon,,,,,,,
T0251426,2023/04/21,2023/04/21,,,,,,,153.4600,0.0000,118.6500,0.0000,0,0,272.11
T0251426,2023/04/21,2023/04/21,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Nipawin,Prince Albert,,,,,,,
T0251426,2023/04/21,2023/04/21,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Prince Albert,Nipawin,,,,,,,
T0251421,2023/04/22,2023/04/22,,,,,,,145.9000,0.0000,118.6500,0.0000,0,0,264.55
T0251421,2023/04/22,2023/04/22,"Munford, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Prince Albert,Tisdale,,,,,,,
T0251421,2023/04/22,2023/04/22,"Munford, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Tisdale,Prince Albert,,,,,,,
T0251449,2023/04/30,2023/05/04,,,,,,,2726.1300,0.0000,536.6700,1.0000,0,0,3262.80
T0251449,2023/04/30,2023/05/04,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Shellbrook,Ottawa,,,,,,,
T0251449,2023/04/30,2023/05/04,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Shellbrook,,,,,,,
T0253042,2023/05/01,2023/05/31,,,,,,,0.0000,1673.5900,0.0000,0,0,0,1673.59
T0253042,2023/05/01,2023/05/31,"Hoback, Randy",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0254018,2023/06/06,2023/06/06,,,,,,,2349.5900,0.0000,0.0000,0.5000,0,0,2349.59
T0254018,2023/06/06,2023/06/06,,Voyageur désigné,Pour rejoindre sa famille,2023/06/06,Shellbrook,Ottawa,,,,,,,
T0253891,2023/06/08,2023/06/11,,,,,,,1695.8000,972.3800,423.7300,0,1.0000,0,3091.91
T0253891,2023/06/08,2023/06/11,"Beattie, Alexander",Employé,Participation à un évènement avec le député,2023/06/08,Ottawa,Vancouver,,,,,,,
T0254020,2023/06/08,2023/06/11,,,,,,,2010.5800,0.0000,0.0000,0,1.0000,0,2010.58
T0254020,2023/06/08,2023/06/11,,Voyageur désigné,Participation à un évènement avec le député,2023/06/08,Ottawa,Vancouver,,,,,,,
T0253885,2023/06/08,2023/06/11,,,,,,,2441.1000,1458.5800,299.6200,0,1.0000,0,4199.30
T0253885,2023/06/08,2023/06/11,"Hoback, Randy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/08,Ottawa,Vancouver,,,,,,,
T0253885,2023/06/08,2023/06/11,"Hoback, Randy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/11,Vancouver,Ottawa,,,,,,,
T0254020,2023/06/08,2023/06/11,,Voyageur désigné,Participation à un évènement avec le député,2023/06/11,Vancouver,Saskatoon,,,,,,,
T0253891,2023/06/08,2023/06/11,"Beattie, Alexander",Employé,Participation à un évènement avec le député,2023/06/11,Vancouver,Ottawa,,,,,,,
