﻿"Députés – Rapport détaillé sur les frais de déplacement – Block, Kelly – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257556,2023/03/17,2023/04/17,,,,,,,0.0000,34.9600,0.0000,0,0,0,34.96
T0257556,2023/03/17,2023/04/17,"Block, Kelly",Député,Résidence secondaire,2023/03/17,Ottawa,Ottawa,,,,,,,
T0257552,2023/04/03,2023/04/14,,,,,,,675.5300,0.0000,0.0000,0.0000,0.0000,0,675.53
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Warman,Aberdeen,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Warman,Asquith,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Asquith,Perdue,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Perdue,Harris,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Perdue,Harris,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Warman,Hague,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Hague,Warman,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Warman,Saskatoon,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Saskatoon,Warman,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Warman,Osler,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Osler,Warman,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Aberdeen,Vonda,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Warman,Saint Gregor,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Saint Gregor,Englefeld,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Englefeld,Humboldt,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Humboldt,Middle Lake,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Middle Lake,Warman,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Warman,Dalmeny,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Dalmeny,Waldheim,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Waldheim,Rosthern,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Rosthern,Warman,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Warman,Osler,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Vonda,Wakaw,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Osler,Warman,,,,,,,
T0257552,2023/04/03,2023/04/14,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Wakaw,Alvena,,,,,,,
