﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKay, John – T2 2024"
Fournisseur,Description,Date,Total
Bluffs Monitor,Publicité,2022/10/23,140.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,2.00
Bluffs Monitor,Publicité,2023/01/27,145.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Bluffs Monitor,Publicité,2023/05/30,145.00
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/05/31,5.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,242.29
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/02,45.00
Adobe,Services professionnels de communication,2023/06/04,111.99
Postes Canada,Affranchissement et colis postaux,2023/06/05,5.60
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/06/19,379.65
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2023/06/23,65.08
Bluffs Monitor,Publicité,2023/06/23,145.00
Veronica Kameka,Services de conciergerie et maintenance,2023/06/28,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,216.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,250.32
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/06/30,2.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,167.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,21.23
Zoom,Services professionnels de communication,2023/06/30,72.84
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/07/01,370.80
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/07/01,1465.57
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,180.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Adobe,Logiciels et licences,2023/07/05,111.99
"Caribbean Camera, The",Publicité,2023/07/06,565.00
Scarborough health network foundation,Publicité,2023/07/10,500.00
MailChimp,Services professionnels de communication,2023/07/12,120.77
Rogers,Internet pour les bureaux de circonscription,2023/07/12,381.92
"GLOBE AND MAIL, THE","Documents imprimés, livres, journaux et abonnements",2023/07/16,709.84
Zoom,Services professionnels de communication,2023/07/18,24.28
Henry's Camera Store,Appareils photographiques,2023/07/19,89.98
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/07/20,506.37
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2023/07/24,65.08
1113959 ONTARIO INC.,Location de bureau,2023/08/01,3539.82
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Interurbain,2023/08/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,200.29
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/02,98.97
Adobe,Logiciels et licences,2023/08/04,111.99
Postes Canada,Affranchissement et colis postaux,2023/08/08,48.98
Indo Caribbean World Inc.,Publicité,2023/08/09,250.00
MailChimp,Services professionnels de communication,2023/08/12,122.37
Rogers,Internet pour les bureaux de circonscription,2023/08/12,168.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/08/18,364.03
Zoom,Services professionnels de communication,2023/08/18,24.28
Postes Canada,Services de messagerie,2023/08/23,36.78
Postes Canada,Services de messagerie,2023/08/23,38.76
Postes Canada,Services de messagerie,2023/08/23,6.50
Postes Canada,Services de messagerie,2023/08/23,7.81
Postes Canada,Services de messagerie,2023/08/23,-0.63
City of Toronto,Assurances pour le bureau de circonscription,2023/08/25,100.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2023/08/31,65.08
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/08/31,18.87
1113959 ONTARIO INC.,Location de bureau,2023/09/01,3539.82
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/02,105.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/09/06,562.28
AER Event Rentals Inc.,Location d’équipement,2023/09/09,1708.50
Me.n.u Canada Limited,Location d’équipement,2023/09/09,500.00
MailChimp,Services professionnels de communication,2023/09/12,109.68
Rogers,Internet pour les bureaux de circonscription,2023/09/12,168.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/09/20,624.16
1113959 ONTARIO INC.,Location de bureau,2023/10/01,3539.82
