﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mathyssen, Lindsay – T3 2021"
Fournisseur,Description,Date,Total
MAGAZINE LATINO,Publicité,2020/03/01,150.00
MAGAZINE LATINO,Publicité,2020/04/01,150.00
MAGAZINE LATINO,Publicité,2020/05/01,150.00
MAGAZINE LATINO,Publicité,2020/06/01,150.00
MAGAZINE LATINO,Publicité,2020/07/01,150.00
MAGAZINE LATINO,Publicité,2020/08/01,150.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,304.94
FARA TRADING INC.,Publicité,2020/09/25,150.00
OUTFRONT MEDIA CANADA LP,Publicité,2020/09/28,900.00
London Hydro,Services publics,2020/09/29,160.86
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,89.77
Libro,Frais bancaires et commandes de chèques,2020/09/30,11.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,648.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,34.69
ALBILAD PUBLISHING,Publicité,2020/10/01,175.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,300.79
Rogers,Câble et internet (frais),2020/10/11,124.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,207.89
FARA TRADING INC.,Publicité,2020/10/25,150.00
london Hydro,Services publics,2020/10/29,75.63
ALBILAD PUBLISHING,Publicité,2020/11/01,175.00
Madison Da Silva,Services de conciergerie et maintenance,2020/11/01,480.00
PEACH SUN POWER CORP.,Location de bureau et frais connexes,2020/11/01,2244.38
Rogers Wireless – Rogers sans-fil,Interurbain,2020/11/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,274.79
Enbridge Gas,Services publics,2020/11/06,58.19
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.24
Bulk Barn,Cadeaux offerts à titre protocolaire,2020/11/11,79.78
Rogers,Câble et internet (frais),2020/11/11,124.99
London Santa Claus Parade,Publicité,2020/11/14,375.00
House of Commons – Chambre des communes,Formation linguistique,2020/11/18,103.82
FARA TRADING INC.,Publicité,2020/11/23,150.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/27,89.95
Staples,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/27,25.99
White Ribbon,"Papeterie, fournitures et accessoires de bureau",2020/11/27,50.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,217.56
Libro credit union,Frais bancaires et commandes de chèques,2020/11/30,7.00
London Hydro,Services publics,2020/11/30,102.82
ALBILAD PUBLISHING,Publicité,2020/12/01,175.00
PEACH SUN POWER CORP.,Location de bureau et frais connexes,2020/12/01,2244.38
Provincial locksmith inc,Réparation de matériel de bureau,2020/12/01,82.50
"427 (London) Wing, RCAFA",Publicité,2020/12/03,500.00
Costco,Affranchissement et colis postaux,2020/12/03,176.40
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/03,84.97
Kalejdoskop,Publicité,2020/12/04,360.00
enbridge Gas,Services publics,2020/12/07,87.39
OUTFRONT MEDIA CANADA LP,Publicité,2020/12/10,2373.00
OUTFRONT MEDIA CANADA LP,Publicité,2020/12/10,2105.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,13.49
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/31,909.50
PEACH SUN POWER CORP.,Location de bureau et frais connexes,2021/01/01,2244.38
