﻿"Députés – Rapport détaillé sur les frais de déplacement – McCauley, Kelly – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217046,2021/09/01,2021/09/20,,,,,,,0.0000,38.6500,0.0000,0,0,0,38.65
T0217046,2021/09/01,2021/09/20,"McCauley, Kelly",Député,Résidence secondaire,2021/09/01,Ottawa,Ottawa,,,,,,,
T0216935,2021/09/26,2021/10/25,,,,,,,0.0000,113.9900,0.0000,0,0,0,113.99
T0216935,2021/09/26,2021/10/25,"McCauley, Kelly",Député,Résidence secondaire,2021/09/26,Ottawa,Ottawa,,,,,,,
T0216549,2021/09/29,2021/10/01,,,,,,,2338.2400,245.9700,0.0000,0,1.0000,0,2584.21
T0216549,2021/09/29,2021/10/01,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/09/29,Edmonton,Toronto,,,,,,,
T0216549,2021/09/29,2021/10/01,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/01,Toronto,Edmonton,,,,,,,
200521725,2021/10/01,2021/10/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200521725,2021/10/01,2021/10/31,"McCauley, Kelly",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0217047,2021/10/01,2021/11/01,,,,,,,0.0000,65.5500,0.0000,0,0,0,65.55
T0217047,2021/10/01,2021/11/01,"McCauley, Kelly",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0216550,2021/10/04,2021/10/07,,,,,,,2366.9000,0.0000,0.0000,1.0000,0,0,2366.90
T0216550,2021/10/04,2021/10/07,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,Edmonton,Ottawa,,,,,,,
T0216550,2021/10/04,2021/10/07,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/07,Ottawa,Edmonton,,,,,,,
T0216551,2021/10/12,2021/10/16,,,,,,,2442.5700,183.3800,0.0000,0.5000,2.0000,0,2625.95
T0216551,2021/10/12,2021/10/16,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/12,Edmonton,Saskatoon,,,,,,,
T0216551,2021/10/12,2021/10/16,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/13,Saskatoon,Ottawa,,,,,,,
T0216551,2021/10/12,2021/10/16,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/16,Ottawa,Edmonton,,,,,,,
T0216551,2021/10/12,2021/10/16,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/14,Ottawa,Kingston,,,,,,,
T0216551,2021/10/12,2021/10/16,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/15,Kingston,Ottawa,,,,,,,
T0218464,2021/10/13,2021/10/27,,,,,,,1523.7900,0.0000,0.0000,1.0000,0,0,1523.79
T0218464,2021/10/13,2021/10/27,,Voyageur désigné,Pour rejoindre sa famille,2021/10/13,Edmonton,Ottawa,,,,,,,
T0218464,2021/10/13,2021/10/27,,Voyageur désigné,Pour rejoindre sa famille,2021/10/27,Ottawa,Edmonton,,,,,,,
T0216536,2021/10/15,2021/10/15,,,,,,,478.1000,0.0000,0.0000,0.5000,0,0,478.10
T0216536,2021/10/15,2021/10/15,"Aboultaif, Brandon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/15,Edmonton,Ottawa,,,,,,,
T0216933,2021/10/18,2021/10/20,,,,,,,2245.9500,0.0000,303.3500,1.0000,0,0,2549.30
T0216933,2021/10/18,2021/10/20,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/18,Edmonton,Ottawa,,,,,,,
T0216933,2021/10/18,2021/10/20,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/20,Ottawa,Edmonton,,,,,,,
T0218533,2021/10/21,2021/11/11,,,,,,,87.8800,0.0000,0.0000,0.0000,0,0,87.88
T0218533,2021/10/21,2021/11/11,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/21,Edmonton,Edmonton,,,,,,,
T0218533,2021/10/21,2021/11/11,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Edmonton,Edmonton,,,,,,,
T0218533,2021/10/21,2021/11/11,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Edmonton,Edmonton,,,,,,,
T0218533,2021/10/21,2021/11/11,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/04,Edmonton,Edmonton,,,,,,,
T0218533,2021/10/21,2021/11/11,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/04,Edmonton,Edmonton,,,,,,,
T0218533,2021/10/21,2021/11/11,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/11,Edmonton,Edmonton,,,,,,,
T0218533,2021/10/21,2021/11/11,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/11,Edmonton,Edmonton,,,,,,,
T0218533,2021/10/21,2021/11/11,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/21,Edmonton,Edmonton,,,,,,,
T0218533,2021/10/21,2021/11/11,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/29,Edmonton,Edmonton,,,,,,,
T0218533,2021/10/21,2021/11/11,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/29,Edmonton,Edmonton,,,,,,,
T0218533,2021/10/21,2021/11/11,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Edmonton,Edmonton,,,,,,,
T0218533,2021/10/21,2021/11/11,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Edmonton,Edmonton,,,,,,,
T0218533,2021/10/21,2021/11/11,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Edmonton,Edmonton,,,,,,,
T0218533,2021/10/21,2021/11/11,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Edmonton,Edmonton,,,,,,,
T0218533,2021/10/21,2021/11/11,"Sanduga, Oula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Edmonton,Edmonton,,,,,,,
T0218468,2021/10/30,2021/11/04,,,,,,,626.4200,0.0000,0.0000,0,1.0000,0,626.42
T0218468,2021/10/30,2021/11/04,,Personne à charge,Pour rejoindre sa famille,2021/10/30,Windsor,Ottawa,,,,,,,
T0218468,2021/10/30,2021/11/04,,Personne à charge,Pour rejoindre sa famille,2021/11/04,Ottawa,Windsor,,,,,,,
T0217735,2021/10/31,2021/11/03,,,,,,,2238.6000,0.0000,404.4600,1.0000,0,0,2643.06
T0217735,2021/10/31,2021/11/03,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/31,Edmonton,Ottawa,,,,,,,
T0218467,2021/10/31,2021/11/03,,,,,,,2091.3800,0.0000,0.0000,1.0000,0,0,2091.38
T0218467,2021/10/31,2021/11/03,,Voyageur désigné,Pour rejoindre sa famille,2021/10/31,Edmonton,Ottawa,,,,,,,
T0218467,2021/10/31,2021/11/03,,Voyageur désigné,Pour rejoindre sa famille,2021/11/03,Ottawa,Edmonton,,,,,,,
T0217735,2021/10/31,2021/11/03,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/03,Ottawa,Edmonton,,,,,,,
200524096,2021/11/01,2021/11/30,,,,,,,0.0000,1665.2200,0.0000,0,0,0,1665.22
200524096,2021/11/01,2021/11/30,"McCauley, Kelly",Député,Résidence secondaire,2021/11/01,OTTAWA,OTTAWA,,,,,,,
T0218813,2021/11/15,2021/11/19,,,,,,,2221.3800,0.0000,304.3300,1.0000,0,0,2525.71
T0218813,2021/11/15,2021/11/19,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Edmonton,Ottawa,,,,,,,
T0218813,2021/11/15,2021/11/19,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Ottawa,Edmonton,,,,,,,
200530339,2021/12/01,2021/12/31,,,,,,,0.0000,1665.2200,0.0000,0,0,0,1665.22
200530339,2021/12/01,2021/12/31,"McCauley, Kelly",Député,Résidence secondaire,2021/12/01,OTTAWA,OTTAWA,,,,,,,
200538531,2022/01/01,2022/01/31,,,,,,,0.0000,1665.2200,0.0000,0,0,0,1665.22
200538531,2022/01/01,2022/01/31,"McCauley, Kelly",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
