﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Plamondon, Louis – T2 2022"
Fournisseur,Description,Date,Total
L'Action nationale,"Documents imprimés, livres, journaux et abonnements",2021/04/01,130.47
Club de baseball Bombardiers de Nicolet-Yamaska,Publicité,2021/04/02,150.00
Cogeco,Câble pour les bureaux de circonscription,2021/04/02,44.00
Vidéotron,Internet pour la résidence principale des députés,2021/04/09,64.00
Bell,Internet pour les bureaux de circonscription,2021/04/13,145.00
Équipe de course LP3,Publicité,2021/04/13,300.00
Aliments Saurel,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/20,187.30
Club de golf Sorel-Tracy Les Dunes Inc.,Publicité,2021/04/20,500.00
Corporation Presse,"Documents imprimés, livres, journaux et abonnements",2021/04/20,215.00
Je Magazine,"Documents imprimés, livres, journaux et abonnements",2021/04/21,379.85
Boutique Samadhi,Publicité,2021/04/23,300.00
Le Napperon de la Recherche 2013,Publicité,2021/04/26,217.44
Logesco,Réparation de matériel informatique et périphérique,2021/04/26,18.74
Mini-golf de la Plaza,Publicité,2021/04/27,500.00
CENTRE PUBLICITAIRE DU QUÉBEC,Publicité,2021/04/30,350.00
Cogeco,Câble pour les bureaux de circonscription,2021/05/02,44.00
ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/05,281.04
Association de soccer les Seigneuries,Publicité,2021/05/12,250.00
Bell,Internet pour les bureaux de circonscription,2021/05/13,145.00
Vidéotron,Internet pour la résidence principale des députés,2021/05/14,64.00
Les productions de l'Imprimure,Publicité,2021/05/17,115.00
Hydro Québec,Services publics,2021/05/18,86.36
Deschaillons-sur-Saint-Laurent,Publicité,2021/05/25,400.00
Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/05/28,69.98
Maison de la Musique de Sorel-Tracy,Publicité,2021/05/30,304.41
Journal Innuvelle,Publicité,2021/06/01,128.55
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,129.25
Cogeco,Câble pour les bureaux de circonscription,2021/06/02,44.00
COOP SOLIDARITÉ RADIO CKBN INC,Publicité,2021/06/02,480.00
AGENCE CAZA,Services professionnels de communication,2021/06/04,225.00
Maxime Péloquin,Internet pour la résidence principale des employés (COVID-19),2021/06/07,56.12
MARLINS DE SOREL-TRACY,Publicité,2021/06/08,499.00
Journal La Grand'Rivière,Publicité,2021/06/09,145.00
Cournoyer Communication Marketing,Publicité,2021/06/11,275.00
"Événements Festifs, Les",Publicité,2021/06/11,500.00
Vidéotron,Internet pour la résidence principale des députés,2021/06/11,64.00
Bell,Internet pour les bureaux de circonscription,2021/06/13,145.00
IMPRIMERIE MONGEON ET FILS LTÉE,Coûts d'impression externes,2021/06/14,409.00
Épilepsie Mauricie Centre du Québec,Publicité,2021/06/15,250.00
Municipalité Fortierville,Publicité,2021/06/15,500.00
Icimédias Inc.,Publicité,2021/06/16,506.00
Fabrique Saint-Ours,Publicité,2021/06/17,500.00
Cournoyer Communication Marketing,Publicité,2021/06/18,385.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/06/19,476.62
"2 Rives, Les",Publicité,2021/06/22,850.00
Icimédias Inc.,Publicité,2021/06/23,649.00
"Messagerie 1,2,3...Go","Services postaux, de colis postaux et de messagerie",2021/06/23,112.00
Paroisse Saint-Jean-Baptiste de Nicolet,Publicité,2021/06/28,500.00
Mun. Saint-Roch-de-Richelieu,Publicité,2021/06/29,250.00
Pro Max Pub,Publicité,2021/06/29,350.00
Pro Max Pub,Publicité,2021/06/29,350.00
RADIO DIFFUSION SOREL-TRACY,Publicité,2021/06/30,595.00
Revue Au Devoir,Publicité,2021/06/30,338.00
Société des Amis du Moulin Michel inc.,Publicité,2021/06/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,303.92
Eperviers de Sorel-Tracy,Publicité,2021/07/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,126.00
Cogeco,Câble pour les bureaux de circonscription,2021/07/02,44.00
Extincteurs Gallant JLD,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/07/06,45.00
Fourniture de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2021/07/06,38.94
OTJ de Saint-Célestin,Publicité,2021/07/06,500.00
Table régionale de concertation des personnes ainées CDQ,Publicité,2021/07/06,200.00
Maxime Péloquin,Internet pour la résidence principale des employés (COVID-19),2021/07/07,56.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,88.92
Le Napperon de la recherche 2013,Publicité,2021/07/10,217.44
Association de Tennis de Bécancour,Publicité,2021/07/12,300.00
"2 Rives, Les",Publicité,2021/07/13,300.00
ASsociation des chasseurs et pêcheurs de Ste-Anne-de-Sorel,Publicité,2021/07/13,300.00
Bell,Internet pour les bureaux de circonscription,2021/07/13,145.00
"GOULET, HELENE",Rédacteur,2021/07/13,350.00
Dek Hockey Sorel-Tracy,Publicité,2021/07/15,500.00
Les Vaillants retraités,Publicité,2021/07/15,100.00
Roulons Vert,Publicité,2021/07/15,250.00
AGENCE CAZA,Services professionnels de communication,2021/07/16,1300.00
Vidéotron,Internet pour la résidence principale des députés,2021/07/16,64.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,23.60
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.89
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.14
Canada Post – Postes Canada,Services de messagerie,2021/07/19,19.62
Hydro Québec,Services publics,2021/07/20,91.52
L'Aut'Journal,Publicité,2021/07/20,217.44
Réseau cyclable de la Sauvagine,Publicité,2021/07/20,150.00
Aux petites Victoires,Publicité,2021/07/28,200.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,1.25
"COURNOYER, JEAN",Location de bureau et frais connexes,2021/08/01,775.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,126.00
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau et frais connexes,2021/08/01,550.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,88.92
FESTIVAL WESTERN DE ST-ROBERT,Publicité,2021/08/04,500.00
Icimédias Inc.,Publicité,2021/08/04,416.17
Canada Post – Postes Canada,Services de messagerie,2021/08/10,8.14
Centre récréatif au Fil des Ans,Publicité,2021/08/10,200.00
IMPRIMERIE MONGEON ET FILS LTÉE,Coûts d'impression externes,2021/08/10,409.00
Librairie Marcel Wilkie,"Documents imprimés, livres, journaux et abonnements",2021/08/10,27.95
MRC de NIcolet,Publicité,2021/08/10,400.00
"PELOQUIN, DENIS",Adjoint de bureau,2021/08/10,2825.00
Centre d'Action bénévole du Bas-Richelieu,Publicité,2021/08/11,500.00
Icimédias Inc.,Publicité,2021/08/11,506.00
Immobilia Photographie,Services de photographie et vidéo,2021/08/11,200.00
Sainte-Victoire en Fête,Publicité,2021/08/11,200.00
FADOQ St-Léonard D'ASton,Location de salles pour réunions publiques,2021/08/12,300.00
Vidéotron,Internet pour la résidence principale des députés,2021/08/13,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,2.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,88.92
"COURNOYER, JEAN",Location de bureau et frais connexes,2021/09/01,775.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,133.25
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau et frais connexes,2021/09/01,550.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,88.92
"COURNOYER, JEAN",Location de bureau et frais connexes,2021/10/01,775.00
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau et frais connexes,2021/10/01,550.00
