﻿"Députés – Rapport détaillé sur les frais de déplacement – Lawrence, Philip – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0220089,2021/04/01,2021/04/28,,,,,,,712.5000,0.0000,0.0000,0.0000,0,0,712.50
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,Orono,Cobourg,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/07,Cobourg,Orono,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/08,Orono,Cobourg,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/08,Cobourg,Orono,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/09,Orono,Cobourg,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/09,Cobourg,Orono,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/12,Orono,Cobourg,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/12,Cobourg,Orono,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/13,Orono,Cobourg,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/13,Cobourg,Orono,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/14,Orono,Cobourg,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/01,Cobourg,Orono,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/14,Cobourg,Orono,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/15,Orono,Cobourg,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/15,Cobourg,Orono,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/16,Orono,Cobourg,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/16,Cobourg,Orono,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/26,Orono,Cobourg,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/26,Cobourg,Orono,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/27,Orono,Cobourg,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/27,Cobourg,Orono,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/28,Orono,Cobourg,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/02,Orono,Cobourg,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/28,Cobourg,Orono,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/02,Cobourg,Orono,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/05,Orono,Cobourg,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/05,Cobourg,Orono,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/06,Orono,Cobourg,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/06,Cobourg,Orono,,,,,,,
T0220089,2021/04/01,2021/04/28,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/07,Orono,Cobourg,,,,,,,
T0219171,2021/04/29,2021/05/19,,,,,,,712.5000,0.0000,0.0000,0.0000,0,0,712.50
T0219171,2021/04/29,2021/05/19,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/29,Orono,Cobourg,,,,,,,
