﻿"Députés – Rapport détaillé sur les frais d’accueil – Richards, Blake – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/07,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0307397,Nate's Ottawa,48.09
2022/06/14,Airdrie,7,Rencontrer des électeurs,Organiser une réunion,M0307861,Tim Hortons,31.48
2022/06/21,Airdrie,8,Rencontrer des électeurs,Organiser une réunion,M0307861,Tim Hortons,31.48
2022/06/23,Ottawa,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0307397,Edoko,260.84
2022/06/28,Airdrie,7,Rencontrer des électeurs,Organiser une réunion,M0309303,Tim Hortons,31.48
2022/07/05,Airdrie,5,Rencontrer des électeurs,Organiser une réunion,M0309303,Tim Hortons,31.48
2022/07/12,Airdrie,7,Rencontrer des électeurs,Organiser une réunion,M0309303,Tim Hortons,31.48
2022/07/19,Airdrie,10,Rencontrer des électeurs,Organiser une réunion,M0311582,Tim Hortons,31.48
2022/07/26,Airdrie,7,Rencontrer des électeurs,Organiser une réunion,M0311582,Tim Hortons,31.48
2022/08/02,Airdrie,5,Rencontrer des électeurs,Organiser une réunion,M0311582,Tim Hortons,31.48
2022/08/09,Airdrie,6,Rencontrer des électeurs,Organiser une réunion,M0311582,Tim Hortons,31.48
2022/08/16,Airdrie,7,Rencontrer des électeurs,Organiser une réunion,M0314296,Tim Hortons,31.48
2022/08/18,Airdrie,3,Célébrer un événement important,Organiser un événement pour les employés,M0314293,Woodside Golf Course,78.92
2022/08/23,Airdrie,5,Rencontrer des électeurs,Organiser une réunion,M0314296,Tim Hortons,31.48
2022/08/30,Airdrie,6,Rencontrer des électeurs,Organiser une réunion,M0314296,Tim Hortons,31.48
2022/09/02,Airdrie,4,Célébrer un événement important,Organiser un événement pour les employés,M0314293,Original Joes,113.74
2022/09/06,Airdrie,8,Rencontrer des électeurs,Organiser une réunion,M0314296,Tim Hortons,31.48
