﻿"Députés – Rapport détaillé sur les frais d’accueil – Rood, Lianne – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Strathroy,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0324868,Shoppers Drugmart,4.69
2022/04/01,Wallaceburg,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0330170,Walmart,30.00
2022/04/01,Wallaceburg,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0335713,Walmart,30.00
2022/11/11,Strathroy,2,Rencontrer des électeurs,Organiser une réunion,M0323964,Crabby Joe's,54.87
2022/12/05,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0323964,Food Services,189.08
2022/12/16,Thamesville,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0326460,Johnny Quests,145.22
2023/01/25,Ottawa,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0330248,Fatboys,204.51
2023/02/28,Strathroy,75,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0331449,Superstore,35.97
2023/03/15,Strathroy,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335739,Tim Hortons,125.00
2023/03/15,Strathroy,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335739,Tim Hortons,209.98
2023/03/16,Dresden,2,Rencontrer des électeurs,Organiser une réunion,M0335739,Austinos Pizzeria & Takeout,44.64
2023/03/17,Grand Bend,2,Rencontrer des électeurs,Organiser une réunion,M0335739,Tipsy Pelican,81.36
