﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morantz, Marty – T4 2021"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/06/28,215.07
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/07/28,215.07
Zoom,Renouvellement de licences,2020/10/08,20.00
Manitoba Police Association Yearbook,Publicité,2020/10/26,114.40
BENCHMARK ADVERTISING LTD.,Publicité,2020/11/01,960.00
Zoom,Renouvellement de licences,2020/11/08,20.00
GoDaddy,Hébergement de site Web/Nom de domaine,2020/11/13,100.45
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Wix.com,Hébergement de site Web/Nom de domaine,2020/11/26,31.99
Wix.com,Hébergement de site Web/Nom de domaine,2020/11/26,79.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,195.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,39.40
MADD Canada,Publicité,2020/12/03,112.50
Rexall,Cadeaux offerts à titre protocolaire,2020/12/08,69.71
Unique Graphics inc.,Publicité,2020/12/11,129.00
Blacklocks Reporter,"Documents imprimés, livres, journaux et abonnements",2020/12/15,314.00
MANITOBA HYDRO,Services publics,2020/12/15,397.11
WINNIPEG JEWISH REVIEW,Publicité,2020/12/22,250.00
JEWISH POST & NEWS,Publicité,2020/12/23,119.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/28,219.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,25.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,5.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,195.60
BENCHMARK ADVERTISING LTD.,Publicité,2021/01/01,960.00
"Burns, Matthew",Agent des communications,2021/01/01,375.00
Unique Graphics inc.,Publicité,2021/01/14,129.00
MANITOBA HYDRO,Services publics,2021/01/15,509.56
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/28,215.07
HOMIN UKRAINY,Publicité,2021/01/29,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,74.24
BENCHMARK ADVERTISING LTD.,Publicité,2021/02/01,960.00
"Burns, Matthew",Agent des communications,2021/02/01,375.00
ELLERY C. BRODER,Location de bureau et frais connexes,2021/02/01,2368.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,195.74
CITY OF WINNIPEG,Services publics,2021/02/12,255.13
MANITOBA HYDRO,Services publics,2021/02/15,527.49
Unique Graphics inc.,Publicité,2021/02/16,129.00
Wix.com,Hébergement de site Web/Nom de domaine,2021/02/20,215.33
Canada Post – Postes Canada,Services de messagerie,2021/02/23,18.10
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Agri Post,Publicité,2021/02/27,87.15
Chapters,Cadeaux offerts à titre protocolaire,2021/02/27,40.94
BENCHMARK ADVERTISING LTD.,Publicité,2021/03/01,960.00
"Burns, Matthew",Agent des communications,2021/03/01,375.00
ELLERY C. BRODER,Location de bureau et frais connexes,2021/03/01,2368.67
Winnipeg Free Press,Publicité,2021/03/07,241.67
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,187.24
"Chapters ",Cadeaux offerts à titre protocolaire,2021/03/15,12.99
MANITOBA HYDRO,Services publics,2021/03/15,478.48
Unique Graphics inc.,Publicité,2021/03/17,129.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,69.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,24.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,331.28
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,30.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,765.20
Grand & Toy,Achats de papier en gros,2021/03/31,47.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,22.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,16.79
WINNIPEG JEWISH REVIEW,Publicité,2021/03/31,160.00
