﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Naqvi, Yasir – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
Kapwing,Services de photographie et vidéo,2021/10/05,25.24
COWPER MARKETING GROUP,Publicité,2021/10/19,799.00
zoom,Services de photographie et vidéo,2021/10/29,20.00
zoom,Services de photographie et vidéo,2021/10/29,20.00
zoom,Services de photographie et vidéo,2021/10/29,20.00
zoom,Services de photographie et vidéo,2021/10/29,20.00
zoom,Services de photographie et vidéo,2021/10/29,20.00
"DONATUCCI, ROMEO",Location de bureau et frais connexes,2021/11/01,2389.38
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Kapwing,Services de photographie et vidéo,2021/11/05,24.81
Le Droit,Publicité,2021/11/06,99.54
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/24,49.60
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/24,25.88
"Oscar, The",Publicité,2021/11/29,140.00
"DONATUCCI, ROMEO",Location de bureau et frais connexes,2021/12/01,2389.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,217.25
Black Ottawa Scene,Publicité,2021/12/02,150.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Kapwing,Services de photographie et vidéo,2021/12/05,25.54
amCreative,Articles promotionnels,2021/12/06,395.00
Arab Canada Newspaper,Publicité,2021/12/06,250.00
Great River Media Inc.,Publicité,2021/12/06,600.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/07,44.96
Deluxe,Frais bancaires et commandes de chèques,2021/12/10,161.34
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/12/10,505.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/12/10,505.00
Choice Communications,Publicité,2021/12/17,82.14
"Mainstreeter, The",Publicité,2021/12/17,209.00
E.H Scarabelli (1975) Inc.,Réparation de matériel de télécommunication,2021/12/23,239.85
CENTRE LINGUISTIQUE OTTAWA CARLETON INC.,Formation linguistique externe,2021/12/31,150.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,20.23
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
"Oscar, The",Publicité,2022/01/01,140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,330.25
Black Ottawa Scene,Publicité,2022/01/02,50.00
Great River Media Inc.,Publicité,2022/01/03,600.00
Kapwing,Services de photographie et vidéo,2022/01/05,25.52
Zoom,Services de photographie et vidéo,2022/01/07,20.00
Hawley Signs & Graphics,Affiches,2022/01/10,642.00
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,450.00
Arab Canada Newspaper,Publicité,2022/01/13,250.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/14,204.95
Minute Key,"Papeterie, fournitures et accessoires de bureau",2022/01/15,19.96
Minute Key,"Papeterie, fournitures et accessoires de bureau",2022/01/15,29.95
Networks,Réparation de matériel de télécommunication,2022/01/18,1870.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Centretown Buzz,Publicité,2022/01/21,305.00
Tiny Hearts Magazine,Publicité,2022/01/21,106.25
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/01/25,36.99
E.H Scarabelli (1975) Inc.,Réparation de matériel de télécommunication,2022/01/25,412.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,636.06
Black Ottawa Scene,Publicité,2022/02/01,50.00
"DONATUCCI, ROMEO",Location de bureau et frais connexes,2022/02/01,2389.38
"Oscar, The",Publicité,2022/02/01,140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,344.25
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Kapwing,Services de photographie et vidéo,2022/02/05,25.39
Arab Canada Newspaper,Publicité,2022/02/07,250.00
Great River Media Inc.,Publicité,2022/02/07,600.00
Zoom,Services de communications images/vidéos,2022/02/07,20.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
BELL CANADA,Internet pour les bureaux de circonscription,2022/02/14,129.95
Centretown Buzz,Publicité,2022/02/18,305.00
"Mainstreeter, The",Publicité,2022/02/19,188.10
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/02/23,82.99
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2022/02/24,387.80
Black Ottawa Scene,Publicité,2022/03/01,50.00
"DONATUCCI, ROMEO",Location de bureau et frais connexes,2022/03/01,2389.38
"Oscar, The",Publicité,2022/03/01,140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,306.54
Purolator,"Services postaux, de colis postaux et de messagerie",2022/03/02,89.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Ottawa Community Sport Media Team,Publicité,2022/03/03,225.00
Great River Media Inc.,Publicité,2022/03/07,600.00
amCreative,Coûts d'impression externes,2022/03/08,370.00
amCreative,Articles promotionnels,2022/03/10,2495.00
Arab Canada Newspaper,Publicité,2022/03/11,300.00
Muslim Link,Publicité,2022/03/11,50.00
Zoom,Services de communications images/vidéos,2022/03/13,20.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/14,136.90
Muslim Link,Publicité,2022/03/14,186.40
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/15,62.95
Centretown Buzz,Publicité,2022/03/18,305.00
Kapwing,Services de photographie et vidéo,2022/03/18,30.47
Dollarama,Eau de source,2022/03/25,2.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/03/25,31.16
Jewish Federation of Ottawa,Publicité,2022/03/25,118.00
Walmart,Matériel de bureau,2022/03/25,99.99
Canada Post – Postes Canada,Services de messagerie,2022/03/29,26.76
"Scrims Florists ",Plantes et fleurs pour bureau,2022/03/29,121.00
amCreative,Agent des communications,2022/03/31,200.00
Canadian Tire,Matériel de bureau,2022/03/31,206.99
Canadian Tire,Matériel de bureau,2022/03/31,799.98
Grand & Toy,Achats de papier en gros,2022/03/31,41.45
Grand & Toy,Produits nettoyants,2022/03/31,25.25
Grand & Toy,Matériel de bureau,2022/03/31,1211.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,53.38
Grand & Toy,Matériel de bureau,2022/03/31,1211.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,14.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,24.90
Wild Willy's Plants,Plantes et fleurs pour bureau,2022/03/31,196.00
