﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bachrach, Taylor – T1 2024"
Fournisseur,Description,Date,Total
Black Press Group Ltd.,Publicité,2023/02/28,438.58
645999 BC LTD.,Location de bureau,2023/04/01,1390.63
645999 BC LTD.,Frais connexes de location de bureau,2023/04/01,850.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,81.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,236.40
CityWest,Internet pour les bureaux de circonscription,2023/04/01,133.75
Province of BC - Legislative Assembly Revenue (Loc.#02000),Location de bureau,2023/04/01,335.00
Sunny Ridge Holdings Inc.,Location de bureau,2023/04/01,2300.00
Wayfair,"Services postaux, de colis postaux et de messagerie",2023/04/05,100.00
Wayfair,Mobilier et accessoires de bureau,2023/04/05,639.99
Wayfair,Mobilier et accessoires de bureau,2023/04/05,539.99
Wayfair,Mobilier et accessoires de bureau,2023/04/05,167.99
Wayfair,Mobilier et accessoires de bureau,2023/04/05,1279.99
Garmin Services Inc.,Changements au matériel et aux services de communication vocale,2023/04/09,16.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/04/10,71.91
NETFORE SYSTEMS INC.,Logiciels et licences,2023/04/12,4400.00
Terrace & District Chamber of Commerce,Location de salles pour réunions publiques,2023/04/14,750.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/24,1670.00
Smithers Pride Society,Location de salles pour réunions publiques,2023/04/24,100.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/04/25,10.37
Dollarama,Cadeaux offerts à titre protocolaire,2023/04/27,30.17
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/27,2.59
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/27,9.72
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/28,16.12
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/28,56.27
Terrace Riverboat Days 2023,Location de salles pour réunions publiques,2023/04/28,175.00
Flowers Talk Tivoli,Décorations de bureau,2023/04/29,47.50
Bell Média Inc.,Publicité,2023/04/30,1400.00
Bell Média Inc.,Publicité,2023/04/30,1400.00
Bell Média Inc.,Publicité,2023/04/30,1400.00
Bell Média Inc.,Publicité,2023/04/30,1400.00
Black Press Group Ltd.,Publicité,2023/04/30,9.21
Black Press Group Ltd.,Publicité,2023/04/30,365.70
645999 BC LTD.,Location de bureau,2023/05/01,1390.63
645999 BC LTD.,Frais connexes de location de bureau,2023/05/01,850.00
CityWest,Internet pour les bureaux de circonscription,2023/05/01,133.75
Province of BC - Legislative Assembly Revenue (Loc.#02000),Location de bureau,2023/05/01,335.00
Sunny Ridge Holdings Inc.,Location de bureau,2023/05/01,2300.00
Mills Office Productivity,"Papeterie, fournitures et accessoires de bureau",2023/05/26,19.23
Home Hardware,Décorations de bureau,2023/05/28,39.99
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/05/29,21.47
Black Press Group Ltd.,Publicité,2023/05/31,565.70
Canada Post – Postes Canada,Services de messagerie,2023/05/31,17.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,136.05
645999 BC LTD.,Location de bureau,2023/06/01,1390.63
645999 BC LTD.,Frais connexes de location de bureau,2023/06/01,850.00
CityWest,Internet pour les bureaux de circonscription,2023/06/01,133.75
Province of BC - Legislative Assembly Revenue (Loc.#02000),Location de bureau,2023/06/01,335.00
Sunny Ridge Holdings Inc.,Location de bureau,2023/06/01,2300.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/06/07,214.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/06/08,13.26
Walmart,Cadeaux offerts à titre protocolaire,2023/06/08,39.53
BeLive Studios LTD,Services de communications images/vidéos,2023/06/09,266.58
Garmin Services Inc.,Changements au matériel et aux services de communication vocale,2023/06/09,16.00
Marty Clemens,Services de photographie et vidéo,2023/06/13,500.00
Postes Canada,Services de messagerie,2023/06/14,104.55
Postes Canada,Services de messagerie,2023/06/14,43.88
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/06/15,16.04
645999 BC LTD.,Frais connexes de location de bureau,2023/07/01,850.00
645999 BC LTD.,Location de bureau,2023/07/01,1390.63
Province of BC - Legislative Assembly Revenue (Loc.#02000),Location de bureau,2023/07/01,335.00
Sunny Ridge Holdings Inc.,Location de bureau,2023/07/01,2300.00
