﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-06-19 3:20:08 PM,1377,Private Members' Business M-173 (Diabetes Awareness Month),Agreed To,285,0,2,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-06-19 3:10:43 PM,1376,"2nd reading of Bill C-331, An Act to amend the Federal Courts Act (international promotion and protection of human rights)",Negatived,49,238,2,C-331
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-06-19 3:00:43 PM,1375,Ways and Means motion No. 34,Agreed To,256,36,2,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-06-18 3:00:00 PM,1367,"Motion respecting Senate amendments to Bill C-58, An Act to amend the Access to Information Act and the Privacy Act and to make consequential amendments to other Acts",Agreed To,164,134,2,C-58
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-06-17 3:20:12 PM,1363,"Motion respecting Senate amendments to Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,193,81,2,C-68
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-06-17 3:10:49 PM,1362,"Motion respecting Senate amendments to Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence (amendment)",Negatived,77,198,2,C-68
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-06-17 3:00:06 PM,1361,"3rd reading and adoption of Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,198,78,2,C-88
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-06-13 8:40:02 PM,1359,"Motion respecting Senate amendments to Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,164,56,4,C-69
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-06-13 8:30:38 PM,1358,"Motion respecting Senate amendments to Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (amendment)",Negatived,54,166,4,C-69
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-06-13 1:00:21 PM,1356,"Time allocation for Bill C-100, An Act to implement the Agreement between Canada, the United States of America and the United Mexican States",Agreed To,152,100,4,C-100
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-06-13 11:50:00 AM,1355,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,154,104,4,C-68
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-06-13 10:30:00 AM,1354,Motion to proceed to Orders of the Day,Agreed To,149,87,4,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-06-11 11:05:37 AM,1348,Motion to proceed to Orders of the Day,Agreed To,157,105,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-06-06 3:10:00 PM,1344,"3rd reading and adoption of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,157,97,2,C-97
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-06-06 3:00:00 PM,1343,"3rd reading and adoption of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (reasoned amendment)",Negatived,30,226,2,C-97
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-06-04 11:45:58 AM,1332,"Time allocation for Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,152,94,4,C-97
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-06-04 10:25:44 AM,1331,Motion to proceed to Orders of the Day,Agreed To,143,87,4,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-06-03 3:22:40 PM,1330,"Concurrence at report stage of Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis",Agreed To,244,23,0,C-93
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-06-03 3:20:03 PM,1329,"Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis (report stage amendment)",Negatived,84,183,0,C-93
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-06-03 3:00:55 PM,1328,"Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis (report stage amendment)",Agreed To,167,100,0,C-93
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-05-29 3:30:00 PM,1326,Private Members' Business M-111 (Mennonite Heritage Week),Agreed To,275,6,2,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-05-29 3:20:00 PM,1325,"2nd reading of Bill S-243, An Act to amend the Canada Revenue Agency Act (reporting on unpaid income tax)",Negatived,134,150,2,S-243
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-05-29 3:10:00 PM,1324,Private Members' Business M-170 (Officers of Parliament),Negatived,57,222,2,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-05-29 3:00:00 PM,1323,Private Members' Business M-170 (Officers of Parliament) (amendment),Negatived,49,231,2,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-05-28 3:15:05 PM,1319,Ways and Means motion No. 32,Agreed To,255,47,0,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-05-16 3:10:57 PM,1318,"2nd reading of Bill C-266, An Act to amend the Criminal Code (increasing parole ineligibility)",Agreed To,224,38,0,C-266
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-05-16 3:00:34 PM,1317,Opposition Motion (Declaration of an environment and climate emergency),Negatived,42,227,0,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-05-08 6:55:29 PM,1314,"2nd reading of Bill C-406, An Act to amend the Canada Elections Act (foreign contributions)",Negatived,89,187,2,C-406
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-05-08 6:45:47 PM,1313,Private Members' Business M-208 (Rural digital infrastructure),Agreed To,276,0,2,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-05-08 6:35:00 PM,1312,Private Members' Business M-174 (National suicide prevention action plan),Agreed To,278,0,2,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-05-08 6:25:40 PM,1311,"3rd reading and adoption of Bill C-84, An Act to amend the Criminal Code (bestiality and animal fighting)",Agreed To,276,0,2,C-84
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-05-08 5:10:54 PM,1310,"Time allocation for Bill C-84, An Act to amend the Criminal Code (bestiality and animal fighting)",Agreed To,149,119,2,C-84
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-05-08 3:56:00 PM,1309,Motion to proceed to Orders of the Day,Agreed To,153,120,2,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-05-06 6:30:54 PM,1307,"2nd reading of Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis",Agreed To,240,28,0,C-93
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-05-02 11:15:41 AM,1306,"Concurrence at report stage of Bill C-91, An Act respecting Indigenous languages",Agreed To,254,0,0,C-91
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-05-02 10:35:14 AM,1305,Motion to proceed to Orders of the Day,Agreed To,148,105,0,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-04-30 11:45:34 AM,1298,"Time allocation for Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,165,127,0,C-97
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-04-30 10:30:33 AM,1297,Motion to proceed to Orders of the Day,Agreed To,164,118,0,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-04-11 11:15:30 AM,1294,"Time allocation for Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis",Agreed To,153,103,8,C-93
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 10:11:00 PM,1275,51st Report of the Standing Committee on Public Accounts,Agreed To,175,0,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-03-20 10:10:02 PM,1274,"3rd reading and adoption of Bill C-96, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,143,35,6,C-96
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-03-20 10:09:44 PM,1273,"Concurrence at report stage of Bill C-96, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,143,35,6,C-96
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-03-20 10:08:54 PM,1272,"2nd reading of Bill C-96, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,118,37,6,C-96
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-03-20 10:07:00 PM,1271,Concurrence in estimates,Agreed To,117,38,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 10:06:00 PM,1270,Concurrence in an opposed item,Agreed To,118,31,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 10:05:00 PM,1269,Concurrence in an opposed item,Agreed To,121,27,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 10:03:00 PM,1267,Concurrence in an opposed item,Agreed To,117,29,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 10:02:00 PM,1266,Concurrence in an opposed item,Agreed To,121,33,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 10:01:00 PM,1265,Concurrence in an opposed item,Agreed To,119,35,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 10:00:00 PM,1264,Concurrence in an opposed item,Agreed To,116,35,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:59:00 PM,1263,Concurrence in an opposed item,Agreed To,124,35,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:57:05 PM,1261,Concurrence in an opposed item,Agreed To,106,33,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:56:32 PM,1260,Concurrence in an opposed item,Agreed To,105,34,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:55:24 PM,1259,Concurrence in an opposed item,Agreed To,99,31,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:54:16 PM,1258,Concurrence in an opposed item,Agreed To,98,28,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:53:00 PM,1257,Concurrence in an opposed item,Agreed To,104,27,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:52:57 PM,1256,Concurrence in an opposed item,Agreed To,104,27,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:51:54 PM,1255,Concurrence in an opposed item,Agreed To,106,30,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:50:50 PM,1254,Concurrence in an opposed item,Agreed To,103,27,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:46:16 PM,1250,Concurrence in an opposed item,Agreed To,112,34,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:45:44 PM,1249,Concurrence in an opposed item,Agreed To,110,37,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:44:26 PM,1248,Concurrence in an opposed item,Agreed To,118,38,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:43:16 PM,1247,Concurrence in an opposed item,Agreed To,105,41,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Nay,42,1,2019-03-20 9:42:57 PM,1246,Concurrence in an opposed item,Agreed To,91,47,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:34:50 PM,1236,Concurrence in an opposed item,Agreed To,83,33,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:31:35 PM,1235,Concurrence in an opposed item,Agreed To,86,34,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:30:38 PM,1234,Concurrence in an opposed item,Agreed To,88,29,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:29:17 PM,1233,Concurrence in an opposed item,Agreed To,91,31,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:28:49 PM,1232,Concurrence in an opposed item,Agreed To,91,34,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:27:28 PM,1231,Concurrence in an opposed item,Agreed To,94,32,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:26:17 PM,1230,Concurrence in an opposed item,Agreed To,93,31,6,
David,Christopherson,Ontario,Hamilton Centre,NDP,Yea,42,1,2019-03-20 9:25:43 PM,1229,Concurrence in an opposed item,Agreed To,109,30,6,
