﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rood, Lianne – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,25.50
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2022/10/06,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/11/01,1.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,192.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,21.25
Dollar Tree,Cadeaux offerts à titre protocolaire,2022/11/18,41.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,192.00
Hay Communications,Internet pour la résidence principale des députés,2022/12/01,54.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/12/01,25.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,21.25
Costco,"Papeterie, fournitures et accessoires de bureau",2022/12/11,17.99
Costco,Matériel informatique,2022/12/11,129.99
Rexall,"Papeterie, fournitures et accessoires de bureau",2022/12/12,6.99
Costco,"Papeterie, fournitures et accessoires de bureau",2022/12/15,14.99
Costco,Matériel informatique,2022/12/15,109.99
Enbridge Union Gas,Services publics,2022/12/16,112.01
Strathroy-Caradoc Utility,Services publics,2022/12/16,150.56
Cogeco,Internet pour les bureaux de circonscription,2022/12/18,89.95
Ravell Insurance Inc.,Assurances pour le bureau de circonscription,2022/12/20,14.04
The Herald,Publicité,2022/12/21,90.00
Postmedia Network Inc.,Publicité,2022/12/24,297.60
FB - Meta,Publicité,2022/12/27,19.86
Entegrus,Services publics,2022/12/30,118.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,128.90
Duolingo-Language Lessons,Formation linguistique externe,2022/12/31,95.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,89.37
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,636.92
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,618.69
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,626.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,631.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,88.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
Shoppers,Produits nettoyants,2023/01/04,3.49
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/01/05,21.00
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2023/01/06,10.00
Rogers,Câble pour les bureaux de circonscription,2023/01/09,70.89
Rogers,Internet pour les bureaux de circonscription,2023/01/09,54.99
Annie Samyn,Services de conciergerie et maintenance,2023/01/15,120.00
Maria Costa,Services de conciergerie et maintenance,2023/01/15,400.00
Pure Water Solutions,Eau de source,2023/01/16,32.00
Cogeco,Internet pour les bureaux de circonscription,2023/01/18,89.95
Canadian Tire,Produits nettoyants,2023/01/19,56.52
Enbridge Union Gas,Services publics,2023/01/19,74.93
Track 21 Graphix Inc.,Coûts d'impression externes,2023/01/24,276.85
Entregrus,Services publics,2023/01/27,109.38
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,292.90
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/01/30,185.36
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/30,35.36
AITC Security Inc,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/31,359.88
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/31,25.30
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/31,58.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,161.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/02/01,10.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,192.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,60.00
PowerServe Capital Holdings Inc.,Location de bureau,2023/02/01,847.40
Reman Corporation,Location de bureau,2023/02/01,2212.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
Shoppers,Produits nettoyants,2023/02/02,23.98
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2023/02/06,10.00
Canadian Tire,Produits nettoyants,2023/02/06,11.49
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/07,1470.00
Ravell Insurance Inc.,Assurances pour le bureau de circonscription,2023/02/07,825.12
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/08,736.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/08,179.96
Rogers,Internet pour les bureaux de circonscription,2023/02/09,54.99
Rogers,Câble pour les bureaux de circonscription,2023/02/09,70.89
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/10,244.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,264.00
Twitter Blue,Logiciels et licences,2023/02/13,105.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/14,9.20
Annie Samyn,Services de conciergerie et maintenance,2023/02/15,120.00
Maria Costa,Services de conciergerie et maintenance,2023/02/15,400.00
Enbridge Union Gas,Services publics,2023/02/16,114.26
Meta Facebook,Publicité,2023/02/16,31.13
Staples,Fournitures de déménagement,2023/02/16,35.29
Cogeco,Internet pour les bureaux de circonscription,2023/02/18,89.95
Entegrus,Services publics,2023/02/23,109.26
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/23,1470.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,293.08
Limited Edition,Rénovations de bureaux,2023/02/27,9750.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,25.85
Grand & Toy,Produits nettoyants,2023/02/28,4.47
Lions Club of Strathroy,Location de salles pour réunions publiques,2023/02/28,330.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,192.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,68.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,59.00
PowerServe Capital Holdings Inc.,Location de bureau,2023/03/01,847.40
Reman Corporation,Location de bureau,2023/03/01,2212.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,25.50
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2023/03/06,10.00
Rogers,Internet pour les bureaux de circonscription,2023/03/09,54.99
Rogers,Câble pour les bureaux de circonscription,2023/03/09,70.89
Amazon - 1,"Papeterie, fournitures et accessoires de bureau",2023/03/13,155.80
Amazon - 2,Matériel de communication vocale,2023/03/13,31.98
Annie Samyn,Services de conciergerie et maintenance,2023/03/15,150.00
Maria Costa,Services de conciergerie et maintenance,2023/03/15,400.00
STrathroy-Caradoc Utilities,Services publics,2023/03/16,150.56
Cogeco,Internet pour les bureaux de circonscription,2023/03/18,148.01
Canada Post – Postes Canada,Services de messagerie,2023/03/20,14.36
Staples,Matériel informatique,2023/03/20,239.98
Canada Post – Postes Canada,Services de messagerie,2023/03/22,21.76
Entegrus,Services publics,2023/03/22,106.86
Pure Water Solutions,Eau de source,2023/03/23,32.00
Shoppers,Produits nettoyants,2023/03/24,35.85
Meta Facebook,Publicité,2023/03/27,10.64
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/28,47.99
Best Buy,Matériel informatique,2023/03/28,39.99
Master Printing,Affiches,2023/03/28,360.00
Henry's,Appareils photographiques,2023/03/30,849.99
New Era Grafix,"Services postaux, de colis postaux et de messagerie",2023/03/30,64.11
New Era Grafix,Articles promotionnels,2023/03/30,412.50
New Era Grafix,Articles promotionnels,2023/03/30,2550.00
New Era Grafix,Services professionnels de communication,2023/03/30,65.00
New Era Grafix,Articles promotionnels,2023/03/30,450.00
Amazon,Matériel informatique,2023/03/31,169.00
Amazon,Matériel informatique,2023/03/31,34.98
Amazon,Matériel informatique,2023/03/31,42.45
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,225.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,82.69
