﻿"Députés – Rapport détaillé sur les frais de déplacement – Zarrillo, Bonita – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254169,2023/05/28,2023/06/09,,,,,,,3651.1600,2379.8400,147.3200,1.0000,0,0,6178.32
T0254169,2023/05/28,2023/06/09,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Coquitlam,Ottawa,,,,,,,
T0254169,2023/05/28,2023/06/09,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Coquitlam,,,,,,,
T0254913,2023/06/18,2023/06/22,,,,,,,3264.4200,734.5000,125.9800,1.0000,0,0,4124.90
T0254913,2023/06/18,2023/06/22,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Coquitlam,Ottawa,,,,,,,
T0254913,2023/06/18,2023/06/22,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Coquitlam,,,,,,,
T0255601,2023/06/26,2023/07/03,,,,,,,1138.7300,1597.2100,178.4600,1.0000,0,0,2914.40
T0255601,2023/06/26,2023/07/03,"Barnoski, Sara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Ottawa,Coquitlam,,,,,,,
T0255601,2023/06/26,2023/07/03,"Barnoski, Sara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/03,Coquitlam,Ottawa,,,,,,,
T0258886,2023/07/01,2023/08/16,,,,,,,77.6700,0.0000,0.0000,0.0000,0.0000,0,77.67
T0258886,2023/07/01,2023/08/16,"Zarrillo, Bonita",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Port Moody,Coquitlam,,,,,,,
T0258886,2023/07/01,2023/08/16,"Zarrillo, Bonita",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Coquitlam,Vancouver,,,,,,,
T0258886,2023/07/01,2023/08/16,"Zarrillo, Bonita",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/15,Coquitlam,Vancouver,,,,,,,
T0258886,2023/07/01,2023/08/16,"Zarrillo, Bonita",Député,Pour assister à une conférence,2023/08/16,Coquitlam,Vancouver,,,,,,,
T0258831,2023/09/05,2023/09/08,,,,,,,3440.9400,582.3500,178.3000,1.0000,0,0,4201.59
T0258831,2023/09/05,2023/09/08,"Zarrillo, Bonita",Député,Pour assister à une réunion du caucus national,2023/09/05,Coquitlam,Ottawa,,,,,,,
T0258830,2023/09/05,2023/09/08,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0258830,2023/09/05,2023/09/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/05,Coquitlam,Ottawa,,,,,,,
T0258830,2023/09/05,2023/09/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/08,Ottawa,Coquitlam,,,,,,,
T0258831,2023/09/05,2023/09/08,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/08,Ottawa,Coquitlam,,,,,,,
