﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-30 11:55:45 PM,792,"Concurrence at report stage of Bill C-64, An Act respecting pharmacare",Agreed To,169,132,10,C-64
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-30 11:45:32 PM,791,"Bill C-64, An Act respecting pharmacare (report stage amendment)",Negatived,130,169,10,C-64
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-29 3:45:00 PM,790,"2nd reading of Bill C-356, An Act respecting payments by Canada and requirements in respect of housing and to amend certain other Acts",Negatived,117,203,8,C-356
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-29 3:35:00 PM,789,"2nd reading of Bill C-368, An Act to amend the Food and Drugs Act (natural health products)",Agreed To,171,146,8,C-368
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-29 3:25:00 PM,788,"3rd reading and adoption of Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts",Agreed To,176,144,8,C-49
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-29 3:15:00 PM,787,"Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts (recommittal to a committee)",Negatived,116,205,8,C-49
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-28 8:30:00 PM,786,Question of privilege (Speaker's alleged lack of impartiality),Negatived,142,168,12,
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-28 4:00:49 PM,785,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 323 to 341)",Agreed To,175,144,12,C-59
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-28 3:55:45 PM,784,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 320 to 322)",Agreed To,318,0,12,C-59
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-28 3:50:10 PM,783,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 318 and 319)",Agreed To,317,0,12,C-59
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-28 3:45:23 PM,782,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 273 to 277)",Agreed To,202,114,12,C-59
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-28 3:40:43 PM,781,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 219 to 230)",Agreed To,318,0,12,C-59
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-28 3:35:26 PM,780,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 145 to 167, 217 and 218 regarding measures related to vaping products, cannabis and tobacco)",Agreed To,318,0,12,C-59
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-28 3:30:18 PM,779,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 197 to 208 and 342 to 365 regarding amendments to the Canada Labour Code)",Agreed To,317,0,12,C-59
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-28 3:25:45 PM,778,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 137, 144 and 231 to 272 regarding measures related to affordability)",Agreed To,316,0,12,C-59
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-28 3:20:13 PM,777,"3rd reading and adoption of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (Clauses 1 to 136, 138 to 143, 168 to 196, 209 to 216 and 278 to 317 regarding measures appearing in the 2023 budget)",Agreed To,175,144,12,C-59
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-28 3:15:35 PM,776,"Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (recommittal to a committee)",Negatived,116,202,12,C-59
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-05-28 11:10:08 AM,775,Motion for closure,Agreed To,172,145,12,
Rachel,Bendayan,Quebec,Outremont,Liberal,Paired,44,1,2024-03-21 6:25:42 PM,682,"3rd reading and adoption of Bill C-68, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2025",Agreed To,201,115,8,C-68
