﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lametti, David – T2 2023"
Fournisseur,Description,Date,Total
SEMAINIER PAROISSIAL,Publicité,2022/03/10,500.00
Centre Publicitaire Québec,Publicité,2022/03/28,375.00
Il Cittadino,Publicité,2022/04/12,60.00
Centre Publicitaire Québec,Publicité,2022/04/14,350.00
Centre Publicitaire Québec,Publicité,2022/04/14,350.00
Métro Média,Publicité,2022/04/16,62.50
"le Journal ZigZag ",Publicité,2022/04/21,19.75
Fizz,Internet pour la résidence principale des employés (COVID-19),2022/04/23,47.00
ALMA Canada Inc.,Publicité,2022/04/25,300.00
Il Cittadino Canadese,Publicité,2022/04/27,210.00
Il Cittadino Canadese,Publicité,2022/05/04,60.00
Weekly the Jang Montreal,Publicité,2022/05/06,50.00
Métro Média,Publicité,2022/05/07,62.50
Jean Coutu,Produits nettoyants,2022/05/11,3.69
Jean Coutu,Produits nettoyants,2022/05/11,1.99
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2022/05/16,35.00
Fizz,Internet pour la résidence principale des employés (COVID-19),2022/05/23,46.00
Com C'est Nous,Publicité,2022/05/24,114.29
6442692 CANADA INC.,Services de conciergerie et maintenance,2022/05/25,900.00
Bell Canada,Internet pour les bureaux de circonscription,2022/05/25,78.74
Il Cittadino Canadese,Publicité,2022/05/25,180.00
6442692 CANADA INC.,Services de conciergerie et maintenance,2022/05/30,1132.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
SEMAINIER PAROISSIAL,Publicité,2022/06/08,360.00
Bell Canada,Câble pour les bureaux de circonscription,2022/06/09,79.95
Fondation de l'Hôpital LaSalle,Publicité,2022/06/09,500.00
National Bank,Frais bancaires et commandes de chèques,2022/06/10,17.50
National Bank,Frais bancaires et commandes de chèques,2022/06/15,64.48
Hydro Quebec,Services publics,2022/06/17,312.72
6442692 CANADA INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/06/21,5395.00
Fizz,Internet pour la résidence principale des employés (COVID-19),2022/06/23,46.00
L'Initiative,Publicité,2022/06/23,33.76
Bell Canada,Internet pour les bureaux de circonscription,2022/06/25,75.90
Métro Média,Publicité,2022/06/25,630.50
SERVICES D AFFAIRES SUD ASIATIQUES SAWID INC..,Publicité,2022/06/28,37.50
6442692 CANADA INC.,Services de conciergerie et maintenance,2022/06/30,1730.00
LusoPresse Inc.,Publicité,2022/06/30,64.80
ZigZag Roman-Canadian Inc.,Publicité,2022/06/30,19.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,222.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,40.60
Le Montreal African,Publicité,2022/07/01,74.75
Radio Humsafar,Publicité,2022/07/01,45.00
Métro Média,Publicité,2022/07/02,568.00
Montreal Community Contact,Publicité,2022/07/02,75.00
Weekly the Jang Montreal,Publicité,2022/07/04,50.00
"Maghreb Canada Inc. ",Publicité,2022/07/05,29.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2022/07/08,140.00
Bell Canada,Câble pour les bureaux de circonscription,2022/07/09,79.95
Journal Hafteh,Publicité,2022/07/09,38.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,7.54
Canada Post – Postes Canada,Services de messagerie,2022/07/12,7.54
Canada Post – Postes Canada,Services de messagerie,2022/07/12,22.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,45.43
Hydro Québec,Services publics,2022/07/19,312.72
Make-A-Wish / Rêves d'enfants Canada,Publicité,2022/07/26,400.00
Montreal Highland Games,Publicité,2022/07/29,500.00
6442692 CANADA INC.,Services de conciergerie et maintenance,2022/07/30,1325.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/07/31,112.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,222.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,42.00
GROUPE HOM,Publicité,2022/08/01,100.00
"Hamel, Robert",Location de bureau,2022/08/01,2800.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,6.86
Radio Humsafar,Publicité,2022/08/12,45.00
Centre Professionnel de Verdun,Publicité,2022/08/17,100.00
Hydro Quebec,Services publics,2022/08/17,312.72
Bell Canada,Internet pour les bureaux de circonscription,2022/08/25,78.52
6442692 CANADA INC.,Services de conciergerie et maintenance,2022/08/30,1225.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,222.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,76.00
"Hamel, Robert",Location de bureau,2022/09/01,2800.00
SEMAINIER PAROISSIAL,Publicité,2022/09/01,360.00
Bell Canada,Internet pour les bureaux de circonscription,2022/09/09,79.95
Sinoquebec Media Inc.,Publicité,2022/09/12,64.95
"Hamel, Robert",Location de bureaux de circonscription et frais connexes,2022/09/14,219.43
"Hamel, Robert",Location de bureau,2022/10/01,2800.00
