﻿"Députés – Rapport détaillé sur les frais d’accueil – Warkentin, Chris – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/12/03,Grande Prairie,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0289580,"Costco Wholesale ",79.98
2021/12/23,Grande Prairie,6,Rencontrer des électeurs,Organiser une réunion,M0291228,Madd Hatters,120.30
2022/01/15,Grande Prairie,4,Rencontrer des électeurs,Organiser une réunion,M0291228,Soto Japan,136.59
2022/01/20,Grande Prairie,4,Rencontrer des électeurs,Organiser une réunion,M0291228,KFC West,35.99
2022/02/11,Grande Prairie,3,Rencontrer des électeurs,Organiser une réunion,M0293678,Card's Cafe,65.92
2022/02/17,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0293678,Eggspectation,64.32
2022/02/27,Grande Prairie,2,Rencontrer des électeurs,Organiser une réunion,M0298442,Starbucks,14.30
2022/03/14,Grande Prairie,3,Rencontrer des électeurs,Organiser une réunion,M0296813,Jeffrey's,39.24
2022/03/14,Grande Prairie,3,Rencontrer des électeurs,Organiser une réunion,M0298442,Jeffrey's,47.60
2022/03/21,Ottawa,1,Rencontrer des électeurs,Organiser une réunion,M0296813,Shoppers Drug Mart,64.57
2022/03/26,Grande Prairie,6,Rencontrer des électeurs,Organiser une réunion,M0298442,Soto Japan,202.27
