﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gray, Tracy – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,128.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,7.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,128.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,128.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,128.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,128.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,9.00
Momentuum BPO Inc.,Logiciels et licences,2023/02/24,2464.00
Black Press Group Ltd.,Publicité,2023/05/31,402.85
Black Press Group Ltd.,Publicité,2023/05/31,295.70
Black Press Media,Publicité,2023/05/31,295.70
Apple - LinkedIn Premium,"Documents imprimés, livres, journaux et abonnements",2023/06/02,69.54
Culligan Water,Eau de source,2023/06/13,68.00
Apple - The Star,"Documents imprimés, livres, journaux et abonnements",2023/06/21,21.39
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/25,215.07
Mailchimp,Services professionnels de communication,2023/06/30,171.13
The Daily Courier,Publicité,2023/06/30,498.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,254.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,82.03
Four Star Communications Inc,Service téléphonique mensuel,2023/07/01,295.35
LinkedIn,"Documents imprimés, livres, journaux et abonnements",2023/07/02,103.77
Apple Valley Promotions,Articles promotionnels,2023/07/10,1319.81
Sovereign North Strategies Inc,Expert-conseil,2023/07/15,9750.00
The Star Monthly Subscritions,"Documents imprimés, livres, journaux et abonnements",2023/07/21,21.39
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/25,215.07
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/07/27,34.23
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/07/28,67.78
Mailchimp,Services professionnels de communication,2023/07/31,170.74
Black Press Group Ltd.,Publicité,2023/08/01,297.85
Four Star Communications Inc,Services professionnels de communication,2023/08/01,285.85
R377 ENTERPRISES LTD.,Location de bureau,2023/08/01,3100.00
LinkedIn-Apple,"Documents imprimés, livres, journaux et abonnements",2023/08/02,69.54
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/02,164.71
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/08,5010.00
Postes Canada,Services de messagerie,2023/08/23,14.24
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/25,215.07
Black Press Group Ltd.,Publicité,2023/08/28,201.35
"Black Press Media ",Publicité,2023/08/28,1298.74
Wiltech Security Systems Ltd,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/08/28,135.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,44.32
Four Star Communications Inc,Services professionnels de communication,2023/09/01,248.80
"Okanagan Valley Newspaper Group, The","Documents imprimés, livres, journaux et abonnements",2023/09/01,329.48
R377 ENTERPRISES LTD.,Location de bureau,2023/09/01,3100.00
BestBuy,"Papeterie, fournitures et accessoires de bureau",2023/09/03,103.01
BestBuy #914,"Papeterie, fournitures et accessoires de bureau",2023/09/03,103.01
Mailchimp,Services professionnels de communication,2023/09/03,146.42
LinkedIn,"Documents imprimés, livres, journaux et abonnements",2023/09/05,69.54
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/09/05,34.23
Black Press Media,Publicité,2023/09/12,366.95
R377 ENTERPRISES LTD.,Location de bureau,2023/10/01,3100.00
