﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bendayan, Rachel – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
EBOX Inc,Internet (COVID19),2020/09/07,40.07
VIRGIN MOBILE CANADA,Internet (COVID19),2020/09/10,36.83
JOURNAL D'OUTREMONT,Publicité,2020/09/21,485.00
BELL CANADA,Internet (COVID19),2020/10/02,109.90
EBOX Inc,Internet (COVID19),2020/10/07,40.07
VIRGIN MOBILE CANADA,Internet (COVID19),2020/10/10,35.00
"Google LLC ",Services professionnels de communication,2020/10/31,10.70
"NGP VAN, Inc.",Services professionnels de communication,2020/11/01,100.00
BELL CANADA,Internet (COVID19),2020/11/03,49.95
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2020/11/04,502.00
CONSEIL QUÉBÉCOIS LGBT,Publicité,2020/11/10,250.00
VIRGIN MOBILE CANADA,Internet (COVID19),2020/11/10,35.00
Videotron,Câble et internet (frais),2020/11/13,122.94
"Canadian Tire St. Leonard, QC","Papeterie, fournitures et accessoires de bureau",2020/11/15,83.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
"Canadian Tire Langelier, QC","Papeterie, fournitures et accessoires de bureau",2020/11/24,59.97
"Google LLC ",Services professionnels de communication,2020/11/30,10.66
FEDEX Imprimerie CDMprint,Affranchissement et colis postaux,2020/12/01,70.84
"NGP VAN, Inc.",Services professionnels de communication,2020/12/01,100.00
CopyCa.,Affiches,2020/12/02,75.18
BELL CANADA,Internet (COVID19),2020/12/03,49.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,190.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,102.49
VIRGIN MOBILE,Internet (COVID19),2020/12/03,40.00
VIRGIN MOBILE,Internet (COVID19),2020/12/03,40.00
VIRGIN MOBILE,Internet (COVID19),2020/12/03,40.00
VIRGIN MOBILE,Internet (COVID19),2020/12/03,40.00
GROUPE HOM,Publicité,2020/12/04,250.00
EBOX Inc,Internet (COVID19),2020/12/07,40.07
JOURNAL D'OUTREMONT,Publicité,2020/12/09,485.00
VIRGIN MOBILE CANADA,Internet (COVID19),2020/12/10,35.00
"Heimishe News Flash, The",Publicité,2020/12/11,160.00
Videotron,Câble et internet (frais),2020/12/11,122.94
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2020/12/16,502.00
Journal Le Guide S.E.N.C.,Publicité,2020/12/17,125.00
Point Productions,Services professionnels de communication,2020/12/22,180.00
CLAN CREATIF INC.,Services professionnels de communication,2020/12/23,75.00
Nich Guilbault Illustrations & Design,Services professionnels de communication,2020/12/24,300.00
"The Star ","Documents imprimés, livres, journaux et abonnements",2020/12/27,86.23
Dollarthèque,"Papeterie, fournitures et accessoires de bureau",2020/12/30,11.72
Dollarthèque,"Papeterie, fournitures et accessoires de bureau",2020/12/30,13.75
"Google LLC ",Services professionnels de communication,2020/12/31,10.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,114.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,20.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,190.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,25.00
"NGP VAN, Inc.",Services professionnels de communication,2021/01/02,100.00
SEQEC INC.,Services de conciergerie et maintenance,2021/01/02,150.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.19
"DR globalTech, Inc. for WEBEX",Renouvellement de licences,2021/01/07,229.66
Digital River,Renouvellement de licences,2021/01/11,226.00
House of Commons – Chambre des communes,Autres services,2021/01/15,58.42
Vidéotron,Câble et internet (frais),2021/01/15,122.94
Vidéotron,Câble et internet (frais),2021/01/15,122.94
CLAN CREATIF INC.,Services professionnels de communication,2021/01/20,28.28
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.04
Association des étudiant(e)s en droit de l'Université de Montréal,Publicité,2021/01/31,300.00
Google LLC,Services professionnels de communication,2021/01/31,10.24
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau et frais connexes,2021/02/01,4100.00
NGP VAN,Services professionnels de communication,2021/02/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
SEQEC INC.,Services de conciergerie et maintenance,2021/02/01,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,190.92
Bell Mobility – Bell Mobilité,Interurbain,2021/02/02,0.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,36.00
Amazon,Matériel de bureau,2021/02/05,99.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/05,41.91
Amazon,Matériel informatique,2021/02/06,160.76
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/06,32.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/06,32.22
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/06,57.48
Point Productions,Services professionnels de communication,2021/02/07,180.00
Sabbagh Ray,Services de photographie et vidéo,2021/02/09,2750.00
Nich Guilbault Illustrations & Design,Services professionnels de communication,2021/02/16,150.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,3202.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/02/18,11.54
EKOS Research Associates Inc.,Services professionnels de communication,2021/02/19,5500.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.48
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.79
"Flag Shop, Le",Épinglettes et drapeaux,2021/02/23,4077.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
G2MC Inc.,Mobilier et accessoires de bureau,2021/02/27,730.56
G2MC Inc.,Fret,2021/02/27,216.57
G2MC Inc.,Mobilier et accessoires de bureau,2021/02/27,591.43
G2MC Inc.,Mobilier et accessoires de bureau,2021/02/27,2783.10
G2MC Inc.,Mobilier et accessoires de bureau,2021/02/27,278.31
G2MC Inc.,Mobilier et accessoires de bureau,2021/02/27,591.43
G2MC Inc.,Mobilier et accessoires de bureau,2021/02/27,630.00
Google LLC,Services professionnels de communication,2021/02/28,10.23
Grand & Toy,Produits nettoyants,2021/02/28,37.16
Grand & Toy,Produits nettoyants,2021/02/28,126.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,1878.95
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau et frais connexes,2021/03/01,4100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
SEQEC INC.,Services de conciergerie et maintenance,2021/03/02,150.00
Métro Média,Publicité,2021/03/06,910.60
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,271.51
CLAN CREATIF INC.,Services professionnels de communication,2021/03/10,75.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.78
Nich Guilbault Illustrations & Design,Services professionnels de communication,2021/03/12,60.00
Filipino Heritage Society of Montreal,Publicité,2021/03/14,150.00
Promotique by Vista print,Articles promotionnels,2021/03/15,255.97
SERVICES D AFFAIRES SUD ASIATIQUES SAWID,Publicité,2021/03/15,42.18
Vistaprint,Articles promotionnels,2021/03/15,255.95
IKEA,Mobilier et accessoires de bureau,2021/03/17,614.00
"Installations Bye Inc., Les",Réparation de matériel informatique et périphérique,2021/03/17,312.88
PROMOTIQUE By vista print,Articles promotionnels,2021/03/17,1237.73
Vistaprint,Articles promotionnels,2021/03/17,132.68
Vistaprint,Articles promotionnels,2021/03/17,516.39
Vistaprint,Articles promotionnels,2021/03/17,398.03
Vistaprint,Articles promotionnels,2021/03/17,398.03
Vistaprint,Articles promotionnels,2021/03/17,398.03
Construction MB2 Inc.,Rénovations de bureaux,2021/03/20,1400.00
93126746 QUÉBEC INC,Déménagement de bureau,2021/03/22,352.50
Galleria Design,Mobilier et accessoires de bureau,2021/03/22,5700.00
JOURNAL D'OUTREMONT,Publicité,2021/03/22,1400.00
Point Productions,Services professionnels de communication,2021/03/23,200.00
Vitreriepros,Rénovations de bureaux,2021/03/23,4728.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.42
FUSION FURNITURE,Mobilier et accessoires de bureau,2021/03/24,400.00
Construction MB2 Inc.,Rénovations de bureaux,2021/03/26,2200.00
Réno Pro-Excellence Inc,Rénovations de bureaux,2021/03/26,3180.00
"Benkoula, Réda",Publicité,2021/03/29,37.55
CLAN CREATIF INC.,Services professionnels de communication,2021/03/29,75.00
Hellenic Community of Greater Montreal,Publicité,2021/03/29,50.00
In Residence / 8309167 Canada Inc,Rénovations de bureaux,2021/03/30,1800.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,2.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,94.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,33.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,5.78
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,73.48
EKOS Research Associates Inc.,Services professionnels de communication,2021/03/31,5107.14
Grand & Toy,Produits nettoyants,2021/03/31,21.40
Grand & Toy,Produits nettoyants,2021/03/31,144.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,19.71
