﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Motz, Glen – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Police Vision CPA/ACP,Publicité,2022/01/20,308.00
Exito Inc.,Publicité,2022/09/20,192.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/09/22,20.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2022/09/23,5.99
Grand & Toy,Achats de papier en gros,2022/09/30,59.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,120.15
Lethbridge Herald,Publicité,2022/09/30,738.75
Lethbridge Herald,Publicité,2022/09/30,299.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,40.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,38.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,129.90
Telus Communications Inc.,Câble pour les bureaux de circonscription,2022/10/01,40.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2022/10/01,105.00
RBC Royal Bank,Frais bancaires et commandes de chèques,2022/10/03,3.75
MailChimp,Services professionnels de communication,2022/10/05,157.96
City of Medicine Hat Utilities,Services publics,2022/10/06,83.08
Telus Communications Inc.,Internet pour la résidence principale des députés,2022/10/07,90.00
TEMPLE CITY STAR,Publicité,2022/10/07,132.48
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/11,420.90
Carefree Recycling+Shredding,Déchiquetage,2022/10/21,30.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/10/22,20.00
Koallo Inc.,Hébergement de site Web/Nom de domaine,2022/10/30,249.00
Koallo Inc.,Hébergement de site Web/Nom de domaine,2022/10/30,249.00
Lethbridge Herald,Publicité,2022/10/31,387.00
Lethbridge Herald,Publicité,2022/10/31,359.98
Armstrong's National Alarm Monitoring Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/01,89.85
Murret Investments inc.,Location de bureau,2022/11/01,1706.00
Murret Investments inc.,Frais connexes de location de bureau,2022/11/01,605.52
RBC Royal Bank,Frais bancaires et commandes de chèques,2022/11/01,3.75
Telus,Câble pour les bureaux de circonscription,2022/11/01,40.00
Telus,Internet pour les bureaux de circonscription,2022/11/01,105.00
Alberta Native News,Publicité,2022/11/03,224.50
City of Medicine Hat Utilities,Services publics,2022/11/04,83.68
MailChimp,Services professionnels de communication,2022/11/05,159.00
Telus Communications Inc.,Internet pour la résidence principale des députés,2022/11/07,92.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,17.58
Canada Post – Postes Canada,Services de messagerie,2022/11/09,80.31
TEMPLE CITY STAR,Publicité,2022/11/12,183.76
GoDaddy,Hébergement de site Web/Nom de domaine,2022/11/16,138.66
Zoom Video Communiations Inc.,Services de communications images/vidéos,2022/11/22,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,52.32
Lethbridge Herald,Publicité,2022/11/30,691.50
Lethbridge Herald,Publicité,2022/11/30,574.60
Murret Investments inc.,Location de bureau,2022/12/01,1706.00
Murret Investments inc.,Frais connexes de location de bureau,2022/12/01,605.52
Telus Communications Inc.,Câble pour les bureaux de circonscription,2022/12/01,40.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2022/12/01,105.00
City of Medicine Hat Utilities,Services publics,2022/12/05,92.40
MailChimp,Services professionnels de communication,2022/12/05,156.30
Telus Communications,Internet pour la résidence principale des députés,2022/12/07,116.34
Murret Investments inc.,Location de bureau,2023/01/01,1706.00
Murret Investments inc.,Frais connexes de location de bureau,2023/01/01,605.52
