﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dalton, Marc – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
Bell Locksmith,Réparation de matériel de bureau,2022/09/08,164.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,75.69
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,145.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,34.24
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Black Press Group Ltd.,Publicité,2022/11/30,635.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,34.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,117.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,69.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
RBM CONSTRUCTION INC.,Rénovations de bureaux,2022/12/02,6800.00
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/12/05,45.00
Apple ID,Logiciels et licences,2022/12/07,1.38
Sure Lougheed Copy Centre,Coûts d'impression externes,2022/12/09,33.81
zoom,Logiciels et licences,2022/12/12,21.40
Haney Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/12/14,23.53
ScotiaBank D&H Cheques,Frais bancaires et commandes de chèques,2022/12/14,159.61
FreshCo,Plantes et fleurs pour bureau,2022/12/15,21.37
Fresh Co,"Papeterie, fournitures et accessoires de bureau",2022/12/16,34.07
Sure Lougheed Copy Centre,Coûts d'impression externes,2022/12/16,17.66
Sure Lougheed Copy Centre,Coûts d'impression externes,2022/12/16,6.42
Alicia Motick,Services de conciergerie et maintenance,2022/12/19,280.00
Shaw Business,Internet pour les bureaux de circonscription,2022/12/21,107.00
Sure Lougheed Copy Centre,Coûts d'impression externes,2022/12/21,33.71
Haney Home Hardware,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/12/22,32.08
Digital Mill Consulting & Web Services,Agent de soutien des technologies de l'information (TI),2022/12/30,94.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,31.06
Black Press Group Ltd.,Publicité,2022/12/31,1685.75
GFL Environmental Inc.,Services de conciergerie et maintenance,2022/12/31,72.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,38.07
Grand & Toy,Achats de papier en gros,2022/12/31,93.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,31.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,71.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,34.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,72.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/01/01,156.12
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,34.99
FORTIS BC-NATURAL GAS,Services publics,2023/01/03,240.43
Holiday Window Art,Services de conciergerie et maintenance,2023/01/05,100.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/06,12.94
Apple ID,Logiciels et licences,2023/01/07,1.38
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/11,18.40
zoom,Logiciels et licences,2023/01/12,21.40
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/13,12.94
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/01/13,41.53
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/20,12.94
GFL Environmental Inc.,Services publics,2023/01/20,75.62
The Korea Daily,Publicité,2023/01/20,53.85
Walmart,Eau de source,2023/01/20,29.94
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/20,129.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/21,107.00
The Vancouver Korean Press Ltd.,Publicité,2023/01/21,46.15
Alicia Motick,Services de conciergerie et maintenance,2023/01/23,180.00
City of Maple Ridge,Location de salles pour réunions publiques,2023/01/23,36.60
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/27,11.69
City of Maple Ridge,Services publics,2023/01/30,120.84
FORTIS BC-NATURAL GAS,Services publics,2023/01/30,115.78
BC HYDRO,Services publics,2023/01/31,180.68
Ming Pao Newspapers,Publicité,2023/01/31,152.32
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/02/01,17.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
