﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lawrence, Philip – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Star Metroland Media,Publicité,2022/04/30,490.00
Star Metroland Media,Publicité,2022/05/08,391.00
My Broadcasting Corp.,Publicité,2022/08/28,544.54
My Broadcasting Corp.,Publicité,2022/08/28,544.54
My Broadcasting Corp.,Publicité,2022/08/28,485.92
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/14,86.23
My Broadcasting Corp.,Publicité,2022/09/25,544.54
My Broadcasting Corp.,Publicité,2022/09/25,485.92
My Broadcasting Corp.,Publicité,2022/09/25,544.54
Maracle Press,Publicité,2022/09/26,500.00
Enbridge,Services publics,2022/09/27,34.13
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/29,796.05
Grand & Toy,Produits nettoyants,2022/09/30,31.39
Grand & Toy,Achats de papier en gros,2022/09/30,55.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,179.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,26.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,55.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,121.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/03,307.48
LUV Cleaning,Services de conciergerie et maintenance,2022/10/03,280.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/10/06,265.54
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/12,183.00
Northumberland 89.7 FM,Publicité,2022/10/13,800.00
Codrington Community Centre,Location de salles pour réunions publiques,2022/10/20,50.00
My Broadcasting Corp.,Publicité,2022/10/30,544.54
My Broadcasting Corp.,Publicité,2022/10/30,544.54
My Broadcasting Corp.,Publicité,2022/10/30,485.92
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,321.77
WILLOW PRINTING AND PUBLISHING CO.,Publicité,2022/10/31,300.00
JASMAS INC.,Frais connexes de location de bureau,2022/11/01,860.67
JASMAS INC.,Location de bureau,2022/11/01,1613.75
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/11/06,149.95
The Trinity Hall,Location de salles pour réunions publiques,2022/11/06,1000.00
ORONO WEEKLY TIMES,Publicité,2022/11/10,155.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,12.99
Canada Post – Postes Canada,Services de messagerie,2022/11/15,18.69
LAKEFRONT UTILITY SERVICES INC.,Services publics,2022/11/18,347.00
Grand & Toy,Achats de papier en gros,2022/11/30,28.37
Grand & Toy,Produits nettoyants,2022/11/30,45.81
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,782.59
JASMAS INC.,Location de bureau,2022/12/01,1613.75
JASMAS INC.,Frais connexes de location de bureau,2022/12/01,860.67
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/12,92.11
JASMAS INC.,Location de bureau,2023/01/01,1613.75
JASMAS INC.,Frais connexes de location de bureau,2023/01/01,860.67
