﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chabot, Louise – T2 2022"
Fournisseur,Description,Date,Total
SEMAINIER PAROISSIAL,Publicité,2021/05/02,950.00
Club de Soccer de Lorraine-Rosemère Inc.,Publicité,2021/05/09,500.00
"CHANTEURS DE LORRAINE, LES",Publicité,2021/05/12,500.00
Carrefour Alimenter l'Espoir de Blainville,Publicité,2021/05/18,500.00
Desmarais Concept,Cadeaux offerts à titre protocolaire,2021/06/09,130.47
Ecole secondaire Rive-Nord,Publicité,2021/06/15,250.00
Petit Théâtre du Nord,Publicité,2021/06/17,325.00
Comité des parcs du Quartier Nord,Publicité,2021/06/18,500.00
Survery Monkey Euro UC,Logiciels et licences,2021/06/21,113.83
"Francoeur, Alexandre",Services professionnels de communication,2021/06/27,1200.00
IMAGI AFFICHAGE,Publicité,2021/06/29,2880.00
IMAGI AFFICHAGE,Affiches,2021/06/29,1000.00
50 pour cent +1,Cadeaux offerts à titre protocolaire,2021/06/30,225.00
Comité de citoyens du secteur Fontainebleau,Publicité,2021/06/30,500.00
Likuid Communications,Hébergement de site Web/Nom de domaine,2021/06/30,64.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,156.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.56
"Schneider, Ludovic",Agent des communications,2021/07/01,1600.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/07/02,89.95
Comptoir Dépanne-Tout Ste-Thérèse,Publicité,2021/07/05,500.00
PRINTERS PLUS,Matériel de photocopieur,2021/07/07,495.00
PRINTERS PLUS,Autres produits chimiques,2021/07/07,400.00
Uniprix,Articles consommables pour les bureaux de circonscription (COVID19),2021/07/07,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,71.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,126.92
SEMAINIER PAROISSIAL,Publicité,2021/07/13,237.50
Servitout Inc.,Services de conciergerie et maintenance,2021/07/15,650.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/07/16,61.79
Ville de Blainville,Publicité,2021/07/16,500.00
Canva,"Documents imprimés, livres, journaux et abonnements",2021/07/18,16.99
Canada Post – Postes Canada,Services de messagerie,2021/07/19,5.85
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.24
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/07/30,91.50
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,412.46
PROMALAC MARKETING INC.,Publicité,2021/07/31,110.00
9397-6405 Québec Inc.,Location de bureau et frais connexes,2021/08/01,2550.00
"Schneider, Ludovic",Agent des communications,2021/08/01,800.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,126.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,2.00
"Cardinaux des Laurentides OBNL, Les",Publicité,2021/08/04,500.00
"Dispensaire, Le",Publicité,2021/08/06,100.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/08/09,2.50
Canada Post – Postes Canada,Services de messagerie,2021/08/10,5.85
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/08/10,12.50
E.M.P.C.,Publicité,2021/08/11,263.44
Party Expert,"Papeterie, fournitures et accessoires de bureau",2021/08/11,18.96
Uniprix,Articles consommables pour les bureaux de circonscription (COVID19),2021/08/11,81.52
Uniprix,Produits nettoyants,2021/08/11,23.47
Librairie Ste-Thérèse,"Documents imprimés, livres, journaux et abonnements",2021/08/12,58.95
Music4 Cancer,Publicité,2021/08/12,500.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/08/13,61.79
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/08/14,16.00
"Schneider, Ludovic",Agent des communications,2021/08/14,800.00
Servitout Inc.,Services de conciergerie et maintenance,2021/08/15,650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,126.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,122.70
9397-6405 Québec Inc.,Location de bureau et frais connexes,2021/09/01,2550.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/09/03,89.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/09/10,61.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,126.92
Servitout Inc.,Services de conciergerie et maintenance,2021/09/15,650.00
Uniprix,Produits nettoyants,2021/09/23,10.00
9397-6405 Québec Inc.,Location de bureau et frais connexes,2021/10/01,2550.00
