﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vandal, Dan – T2 2021"
Fournisseur,Description,Date,Total
Access Information Management of Canada,Déchiquetage,2020/04/30,20.10
Zoom Video Communications Inc.,Renouvellement de licences,2020/05/02,20.00
Choice Communication (Canada) Ltd.,Publicité,2020/05/23,153.81
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
WINNIPEG JEWISH REVIEW,Publicité,2020/05/29,80.00
Access Information Management of Canada,Déchiquetage,2020/05/31,70.10
BENCHMARK ADVERTISING LTD.,Publicité,2020/06/01,1280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,249.25
Zoom Video Communications Inc.,Renouvellement de licences,2020/06/02,20.00
Anne Mulaire,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/05,32.10
MANITOBA HYDRO,Services publics,2020/06/05,53.80
MANITOBA HYDRO,Services publics,2020/06/05,110.82
Canstar Community News,Publicité,2020/06/06,288.83
ST. VITAL MUSEUM,Publicité,2020/06/08,75.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Bell MTS,Câble et Internet,2020/06/19,57.73
Canstar Community News,Publicité,2020/06/20,288.83
"Walsh, Claire",Services professionnels de communication,2020/06/20,100.00
Winnipeg Free Press,Publicité,2020/06/21,187.49
Myant PPE Solutions,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/22,50.66
Molave Publishing Company Inc.,Publicité,2020/06/23,110.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,49.64
"Liberté, La",Publicité,2020/06/24,199.65
Canstar Community News,Publicité,2020/06/27,288.83
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/06/29,420.00
Access Information Management of Canada,Déchiquetage,2020/06/30,20.10
Facebook,Publicité,2020/06/30,30.00
Grand & Toy,Matériel de bureau,2020/06/30,31.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,134.79
Grand & Toy,Produits nettoyants,2020/06/30,57.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,24.00
Bell MTS,Câble et internet (frais),2020/07/01,123.00
BENCHMARK ADVERTISING LTD.,Publicité,2020/07/01,1280.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,236.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/07/02,20.00
MANITOBA HYDRO,Services publics,2020/07/08,1.60
MANITOBA HYDRO,Services publics,2020/07/08,254.77
MPD Glass & Vinyl Graphics,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/09,296.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,30.36
Bell MTS,Câble et internet (frais),2020/07/19,57.73
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,49.14
OAKLEY ALARMS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/07/24,6425.14
OAKLEY ALARMS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/24,535.00
WINNIPEG JEWISH REVIEW,Publicité,2020/07/27,100.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/07/27,420.00
ST. VITAL MUSEUM,Publicité,2020/07/30,75.00
Winnipeg Waste & Water Department,Services publics,2020/07/30,94.67
Access Information Management,Déchiquetage,2020/07/31,20.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,24.00
Bell MTS,Câble et internet (frais),2020/08/01,123.00
BENCHMARK ADVERTISING LTD.,Publicité,2020/08/01,1280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,270.00
SCOURAS BROS. INVESTMENTS LTD.,Location de bureau et frais connexes,2020/08/01,3689.72
Zoom Video Communications Inc.,Renouvellement de licences,2020/08/02,21.40
Facebook Ads,Publicité,2020/08/07,25.00
MANITOBA HYDRO,Services publics,2020/08/10,23.20
MANITOBA HYDRO,Services publics,2020/08/10,145.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Bell MTS,Câble et internet (frais),2020/08/19,57.73
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,5.40
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/08/24,420.00
Grand & Toy,Produits nettoyants,2020/08/31,172.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,21.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,24.00
Bell MTS,Câble et internet (frais),2020/09/01,123.00
BENCHMARK ADVERTISING LTD.,Publicité,2020/09/01,1280.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
SCOURAS BROS. INVESTMENTS LTD.,Location de bureau et frais connexes,2020/09/01,3689.72
Winnipeg Free Press,Publicité,2020/09/06,206.24
MANITOBA HYDRO,Services publics,2020/09/08,222.39
MANITOBA HYDRO,Services publics,2020/09/08,7.16
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.28
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.97
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.41
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.29
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.86
Canada Post – Postes Canada,Services de messagerie,2020/09/23,78.36
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.63
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.05
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.23
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.96
Canada Post – Postes Canada,Services de messagerie,2020/09/23,26.47
SCOURAS BROS. INVESTMENTS LTD.,Location de bureau et frais connexes,2020/10/01,3689.72
