﻿"Députés – Rapport détaillé sur les frais d’accueil – Schiefke, Peter – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0353636,Costco,107.09
2023/04/01,Vaudreuil-Dorion,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0343279,Shell Canada,8.58
2023/04/01,Vaudreuil-Dorion,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0353488,Provigo,9.49
2023/04/01,Vaudreuil-Dorion,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0353488,Costco,14.92
2023/04/13,Rigaud,9,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340380,Sucrerie Montagne,449.71
2023/04/19,Vaudreuil-Dorion,0,Rencontrer des électeurs,Activité ou événement communautaire,M0340380,Chambre de commerce et d'industrie de Vaudreuil-Soulanges,120.00
2023/04/30,Vaudreuil-Dorion,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340380,Dominos,87.93
2023/04/30,Vaudreuil-Dorion,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340380,Costco,108.84
2023/05/24,Vaudreuil-Dorion,0,Rencontrer des électeurs,Activité ou événement communautaire,M0343279,Salon des vins VS,148.00
2023/05/25,Vaudreuil-Dorion,24,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0343279,Costco Wholesale,166.61
2023/06/01,Vaudreuil-Dorion,1,Rencontrer des électeurs,Activité ou événement communautaire,M0347561,CCIVS,296.00
2023/06/18,Vaudreuil-Dorion,648,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347758,Deidra Gittens,300.00
2023/06/18,Vaudreuil-Dorion,648,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346699,walmart,36.12
2023/06/18,Vaudreuil-Dorion,648,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346699,shell Canada,63.18
2023/06/18,Vaudreuil-Dorion,648,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346711,Costco,1518.74
2023/06/18,Vaudreuil-Dorion,648,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347561,Planete Amusements,424.99
2023/06/18,Vaudreuil-Dorion,648,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347034,"Melissa Noel ",310.00
2023/06/18,Vaudreuil-Dorion,648,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347034,Amazon,250.21
2023/06/18,Vaudreuil-Dorion,648,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346699,IGA,69.74
2023/06/23,Notre-Dame-de-l'île-Perrot,34,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346699,La ferme Quinn,225.50
2023/08/28,Notre-Dame-de-l'île-Perrot,0,Rencontrer des électeurs,Activité ou événement communautaire,M0347758,Tournoi de Golf Des Maires,148.00
2023/08/30,Vaudreuil-Dorion,0,Rencontrer des électeurs,Activité ou événement communautaire,M0347758,Chambre de commerce et d'industrie de Vaudreuil-Soulanges,125.00
2023/08/31,Ottawa,64,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353488,Costco,468.97
2023/08/31,Ottawa,64,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353636,Farm Boy,17.22
2023/08/31,Ottawa,64,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353636,Food Services House of Commons,941.85
2023/09/06,Pincourt,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353636,Super C,88.80
2023/09/06,Pincourt,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353636,Tim Hortons,110.00
2023/09/06,Pincourt,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353636,tim horton,114.99
2023/09/10,Notre-Dame-de-l'Île-Perrot,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353488,Costco,59.90
2023/09/10,Notre-Dame-de-l'Île-Perrot,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353488,Maxi,263.42
2023/09/11,Hudson,1,Rencontrer des électeurs,Activité ou événement communautaire,M0352645,Soulanges Irish Society,296.00
2023/11/11,Notre-Dame-de-l'Île-Perrot,1,Rencontrer des électeurs,Activité ou événement communautaire,M0347758,Fondation Paul-LeBoeuf,296.00
