﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ellis, Stephen – T1 2024"
Fournisseur,Description,Date,Total
Momentuum BPO Inc.,Logiciels et licences,2022/12/22,1087.40
Northumberland Community Curling Club,Publicité,2023/01/01,168.75
500 VENTURES LIMITED,Location de bureau,2023/04/01,1300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,23.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,255.72
Central Nova Scotia Civic Centre Society,Publicité,2023/04/01,666.67
FNW Holdings LTD,Location de bureau,2023/04/01,1500.00
Parrsboro Radio Society,Publicité,2023/04/01,200.00
"SHORELINE JOURNAL, THE",Publicité,2023/04/01,147.00
Six Rivers Hope Centre Ministries,Publicité,2023/04/01,200.00
EASTLINK,Internet pour les bureaux de circonscription,2023/04/03,301.44
EASTLINK,Internet pour les bureaux de circonscription,2023/04/03,139.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/04,37.05
SALTWIRE NETWORK INC.,Publicité,2023/04/08,310.00
Canadian Tire,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/04/25,670.98
500 VENTURES LIMITED,Location de bureau,2023/05/01,1300.00
FNW Holdings LTD,Location de bureau,2023/05/01,1500.00
Fulton Insurance Agencies Ltd,Assurances pour le bureau de circonscription,2023/05/01,471.33
Parrsboro Radio Society,Publicité,2023/05/01,200.00
Ship's Company Theatre,Publicité,2023/05/01,350.00
Six Rivers Hope Centre Ministries,Publicité,2023/05/01,200.00
EASTLINK,Internet pour les bureaux de circonscription,2023/05/03,139.95
EASTLINK,Internet pour les bureaux de circonscription,2023/05/03,139.95
Design Studio 243,Affiches,2023/05/12,348.00
Truro Raceway Ltd.,Publicité,2023/05/12,500.00
Parrsboro Lions Arena,Publicité,2023/05/13,350.00
SALTWIRE NETWORK INC.,Publicité,2023/05/27,387.50
Grand & Toy,Matériel de bureau,2023/05/31,629.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,121.60
500 VENTURES LIMITED,Location de bureau,2023/06/01,1300.00
FNW Holdings LTD,Location de bureau,2023/06/01,1500.00
Parrsboro Radio Society,Publicité,2023/06/01,200.00
Six Rivers Hope Centre Ministries,Publicité,2023/06/01,200.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/06/01,360.00
EASTLINK,Internet pour les bureaux de circonscription,2023/06/03,139.95
EASTLINK,Internet pour les bureaux de circonscription,2023/06/03,139.95
"Macdonald Notebook, The","Documents imprimés, livres, journaux et abonnements",2023/06/07,182.00
500 VENTURES LIMITED,Location de bureau,2023/07/01,1300.00
FNW Holdings LTD,Location de bureau,2023/07/01,1500.00
