﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maguire, Larry – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Diamond Water Express,Location de bureaux de circonscription et frais connexes,2022/02/14,107.00
Diamond Water Express,Eau de source,2022/05/20,165.00
Virden Empire Advance,Publicité,2022/08/17,170.00
Valley Agricultural Society,Publicité,2022/09/01,125.00
WESTMAN COMMUNICATIONS,Services publics,2022/09/14,288.42
Linda Hunter,Services de conciergerie et maintenance,2022/09/15,81.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2022/09/15,16.03
MANITOBA HYDRO,Services publics,2022/09/23,307.00
Brandon Sun,Publicité,2022/09/30,375.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1326.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,60.01
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2022/10/05,26.59
Ukrainian Canadian Congress - National,Publicité,2022/10/06,125.00
BOISSEVAIN RECORDER INC.,Publicité,2022/10/07,154.35
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/10/14,289.52
"World-Spectator, The",Publicité,2022/10/14,250.00
SENTINEL COURIER,Publicité,2022/10/17,304.50
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2022/10/19,26.59
MANITOBA HYDRO,Services publics,2022/10/25,307.00
Neelin High School,Publicité,2022/10/25,200.00
Baldur-Glenboro Gazette,Publicité,2022/10/27,257.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,98.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,13.19
Grand & Toy,Autres fournitures renouvelables des magasins,2022/10/31,18.45
Virden Empire Advance,Publicité,2022/10/31,107.00
"Hargreaves, Susan",Location de bureau,2022/11/01,1791.66
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2022/11/02,27.81
Canada Post – Postes Canada,Services de messagerie,2022/11/09,8.82
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/11/10,39.54
Prairie Battery,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/12,27.47
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/11/14,224.59
WESTMAN COMMUNICATIONS,Câble pour les bureaux de circonscription,2022/11/14,65.97
Brandon Sun,Publicité,2022/11/15,229.50
Canada Post – Postes Canada,Services de messagerie,2022/11/15,22.33
Canada Post – Postes Canada,Services de messagerie,2022/11/15,24.67
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2022/11/16,27.81
BOISSEVAIN RECORDER INC.,Publicité,2022/11/18,469.82
MANITOBA HYDRO,Services publics,2022/11/23,291.70
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/29,2100.00
Walmart,Décorations de bureau,2022/11/29,99.98
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2022/11/30,27.81
Virden Empire Advance,Publicité,2022/11/30,63.00
"Hargreaves, Susan",Location de bureau,2022/12/01,1791.66
BOISSEVAIN RECORDER INC.,Publicité,2022/12/02,176.50
Brandon Sun,"Documents imprimés, livres, journaux et abonnements",2022/12/05,320.99
Linda Hunter,Services de conciergerie et maintenance,2022/12/05,162.00
JEWISH POST & NEWS,Publicité,2022/12/07,101.66
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,437.70
"Hargreaves, Susan",Location de bureau,2023/01/01,1791.66
