﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Damoff, Pam – T3 2024"
Fournisseur,Description,Date,Total
BEATTIES,Location de photocopieur et coûts liés,2023/06/26,46.50
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/07/10,600.00
Oak Park Neighborhood Centre,Location de salles pour réunions publiques,2023/08/22,250.00
HALTON REGIONAL POLICE SERVICE,Services de protection et surveillance d'alarme,2023/08/30,600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,273.58
"Zoom Inc. ",Logiciels et licences,2023/09/27,21.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,14.81
Canadian Springs,Eau de source,2023/10/01,12.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,320.08
Postes Canada,Affranchissement et colis postaux,2023/10/03,249.63
Cogeco Connexion Inc.,Service téléphonique mensuel,2023/10/06,34.95
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2023/10/06,199.95
Mail Chimp,Services professionnels de communication,2023/10/09,158.90
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2023/10/20,93.21
Zoom Inc.,Logiciels et licences,2023/10/27,21.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,188.58
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,283.33
St. Luke's Anglican Church,Location de salles pour réunions publiques,2023/11/01,42.70
VGR INVESTMENTS LTD.,Location de bureau,2023/11/01,1647.00
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2023/11/01,1223.41
Bulk Barn Dundas Street Burlington,Cadeaux offerts à titre protocolaire,2023/11/03,194.66
Cogeco,Internet pour les bureaux de circonscription,2023/11/06,234.90
Mail Chimp,Services professionnels de communication,2023/11/09,159.08
Pharma Choice,"Papeterie, fournitures et accessoires de bureau",2023/11/27,6.79
Zoom Inc.,Logiciels et licences,2023/11/27,21.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,26.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,83.88
Grand & Toy,Produits nettoyants,2023/11/30,10.33
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,16.25
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1039.60
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2023/12/01,1223.41
VGR INVESTMENTS LTD.,Location de bureau,2023/12/01,1647.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Cogeco,Internet pour les bureaux de circonscription,2023/12/06,234.90
Mail Chimp,Services professionnels de communication,2023/12/09,180.71
VGR INVESTMENTS LTD.,Location de bureau,2024/01/01,1647.00
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2024/01/01,1223.41
