﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelloway, Mike – T3 2022"
Fournisseur,Description,Date,Total
Thom's Flowers,Cadeaux offerts à titre protocolaire,2021/07/30,130.50
Thom's Flowers,Cadeaux offerts à titre protocolaire,2021/07/30,91.50
MBS Broadcasting System Ltd,Publicité,2021/07/31,39.56
MBS Broadcasting System Ltd.,Publicité,2021/07/31,19.86
MBS Broadcasting System Ltd.,Publicité,2021/07/31,39.56
Coastal Radio CKOA FM,Publicité,2021/08/31,47.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,20.16
L'Imprimerie Lescarbot Ltee,"Documents imprimés, livres, journaux et abonnements",2021/09/08,637.00
Bell Aliant,Publicité,2021/09/21,295.90
DOMINION RINK,Publicité,2021/09/22,500.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/09/23,13.45
Costco,"Papeterie, fournitures et accessoires de bureau",2021/09/26,79.99
Island Shredding Solutions Ltd.,Déchiquetage,2021/09/29,39.00
The Home Depot,Décorations de bureau,2021/09/29,12.97
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2021/09/29,42.21
Woodland Home Building Centre,"Papeterie, fournitures et accessoires de bureau",2021/09/29,27.96
Advocate media Inc.,Publicité,2021/09/30,60.00
Advocate media Inc.,Publicité,2021/09/30,60.00
Dollarama,Décorations de bureau,2021/09/30,14.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,185.05
Costco,"Papeterie, fournitures et accessoires de bureau",2021/10/01,69.99
Look What's Cookin',Publicité,2021/10/01,300.00
Kaisers Locksmith & Security,Réparation de matériel de bureau,2021/10/04,65.00
SALTWIRE NETWORK INC.,Publicité,2021/10/04,225.63
Staples,Matériel informatique,2021/10/04,70.49
Canada Post – Postes Canada,Services de messagerie,2021/10/07,14.90
Canada Post – Postes Canada,Services de messagerie,2021/10/07,32.68
Canada Post – Postes Canada,Services de messagerie,2021/10/07,15.10
Kaisers Locksmith & Security,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/10/07,201.87
Atlantic Superstore,Eau de source,2021/10/08,32.34
Canada Post – Postes Canada,Services de messagerie,2021/10/12,17.22
Canada Post – Postes Canada,Services de messagerie,2021/10/12,17.29
MUNICIPALITY OF THE TOWN OF PORT HAWKESBURY,Publicité,2021/10/13,1050.00
Eventbrite,Autre formation et autres conférences,2021/10/14,150.00
Island Shredding Solutions Inc.,Déchiquetage,2021/10/15,24.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/10/21,272.52
Bell Aliant,Câble pour les bureaux de circonscription,2021/10/21,35.95
Canada Post – Postes Canada,Services de messagerie,2021/10/25,19.49
Canada Post – Postes Canada,Services de messagerie,2021/10/25,10.45
Canada Post – Postes Canada,Services de messagerie,2021/10/25,15.16
Canada Post – Postes Canada,Services de messagerie,2021/10/25,10.45
CAPE BRETON UNIVERSITY,Services de photographie et vidéo,2021/10/26,500.00
