﻿"Députés – Rapport détaillé sur les frais d’accueil – Uppal, Tim – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Edmonton,0,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0296454,Millwoods Common Sobeys,14.62
2021/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0295627,Costco,86.13
2021/09/25,Edmonton,10,Rencontrer des électeurs,Organiser une réunion,M0291781,Aapna Pizza,70.01
2021/11/05,Edmonton,70,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0284646,The Tandoor,235.12
2021/11/10,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0291781,Nando Peri Peri,30.88
2021/11/12,Edmonton,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0284646,Masala Wok,56.66
2021/11/14,Ottawa,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0291781,Shawarma Palace,98.99
2021/11/19,Edmonton,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0291781,Ganesh Sweets,238.87
2021/12/12,Edmonton,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0284646,Ganesh Sweets (Canada),57.35
2021/12/28,Edmonton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0291781,Buco Pizzeria Vino,81.37
2022/02/24,Edmonton,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0294846,Skip the Dishes,83.01
2022/03/08,Nepean,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0297475,Brampton Authentic Indian Food,68.92
2022/03/18,Brampton,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0297475,Samosa & sweets factory,63.75
