﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cormier, Serge – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
C.L Comeau,"Papeterie, fournitures et accessoires de bureau",2022/07/29,33.03
CL Comeau,"Papeterie, fournitures et accessoires de bureau",2022/07/29,167.89
Bell Aliant,Internet pour les bureaux de circonscription,2022/08/03,166.85
Bell Aliant,Internet pour les bureaux de circonscription,2022/08/21,160.95
Bathurst's BOUNCE 104.9,Publicité,2022/08/28,420.00
2M Distribution Inc.,Matériel de communication vocale,2022/08/29,369.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Bell Aliant,Internet pour les bureaux de circonscription,2022/09/03,166.68
Bell Aliant,Internet pour les bureaux de circonscription,2022/09/21,166.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,81.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,184.91
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
Bell Aliant,Internet pour les bureaux de circonscription,2022/10/03,177.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2022/10/20,286.32
Bell Aliant,Internet pour les bureaux de circonscription,2022/10/21,177.22
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Centre Culturel de Caraquet Inc,Location de bureau,2022/11/01,1228.69
Keystone Dev. Ltd,Location de bureau,2022/11/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Bell Aliant,Internet pour les bureaux de circonscription,2022/11/03,165.95
Canada Post – Postes Canada,Services de messagerie,2022/11/09,21.99
Canada Post – Postes Canada,Services de messagerie,2022/11/09,21.99
Canada Post – Postes Canada,Services de messagerie,2022/11/09,28.44
ACADIE NOUVELLE LTÉE,"Documents imprimés, livres, journaux et abonnements",2022/11/10,293.39
Canada Post – Postes Canada,Services de messagerie,2022/11/14,14.22
Canada Post – Postes Canada,Services de messagerie,2022/11/15,39.24
Canada Post – Postes Canada,Services de messagerie,2022/11/15,25.86
Canada Post – Postes Canada,Services de messagerie,2022/11/15,22.07
Canada Post – Postes Canada,Services de messagerie,2022/11/15,20.70
Bathurst Bounce 104.9,Publicité,2022/11/27,315.00
Centre Culturel de Caraquet Inc,Location de bureau,2022/12/01,1228.69
Keystone Dev. Ltd,Location de bureau,2022/12/01,500.00
MARIE QUARANTA PHOTOGRAPHIE,Services de photographie et vidéo,2022/12/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Centre Culturel de Caraquet Inc,Location de bureau,2023/01/01,1228.69
Keystone Dev. Ltd,Location de bureau,2023/01/01,500.00
