﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jaczek, Helena – T2 2021"
Fournisseur,Description,Date,Total
ALLEGRA MARKETING-PRINT-DESIGN,Articles promotionnels,2020/02/14,394.00
ALLEGRA MARKETING-PRINT-DESIGN,Envois collectifs,2020/05/15,4488.75
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Star Metroland Media,Publicité,2020/05/31,68.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
SNAPD MARKHAM,Publicité,2020/06/26,445.00
Star Metroland Media,Publicité,2020/06/28,931.20
Grand & Toy,Cloisons interraccordables et composants soutenus,2020/06/30,1122.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,34.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
PRIMECONTACT INC.,Services professionnels de communication,2020/07/07,689.50
Purolator,Services de messagerie,2020/07/10,4.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,34.71
MAPLEGLOBAL MEDICAL SUPPLY INC.,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/17,1496.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,4.23
Grand & Toy,Mobilier et accessoires de bureau,2020/07/31,953.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,121.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,160.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,34.00
Tremont Holdings (Markham) Inc.,Location de bureau et frais connexes,2020/08/01,2409.51
Ipro Tech,Réparation de matériel de bureau,2020/08/13,695.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Canadian Tire,Fournitures de déménagement,2020/08/14,21.99
"Royal Canadian Legion ",Location d'équipement (non lié à l'accueil),2020/08/15,200.00
Jenna Muirhead-Gould Photography,Services de photographie et vidéo,2020/08/18,250.00
SNAPD MARKHAM,Publicité,2020/08/18,475.00
City of Markham,Affiches,2020/08/19,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,38.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,30.00
NEWS REVIEW MEDIA INC.,Publicité,2020/09/01,845.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Tremont Holdings (Markham) Inc.,Location de bureau et frais connexes,2020/09/01,2409.51
City of Markham,Affiches,2020/09/07,144.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,144.43
ALLEGRA MARKETING-PRINT-DESIGN,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/14,337.50
ALLEGRA MARKETING-PRINT-DESIGN,Affiches,2020/09/14,161.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.99
Tremont Holdings (Markham) Inc.,Location de bureau et frais connexes,2020/10/01,2409.51
