﻿"Députés – Rapport détaillé sur les frais de déplacement – Small, Clifford – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260929,2023/07/20,2023/07/22,,,,,,,270.9600,0.0000,21.3400,0.0000,0,0,292.30
T0260929,2023/07/20,2023/07/22,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Gander,Herring Neck,,,,,,,
T0260929,2023/07/20,2023/07/22,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Herring Neck,Gander,,,,,,,
T0260929,2023/07/20,2023/07/22,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/21,Gander,Botwood,,,,,,,
T0260932,2023/07/25,2023/07/29,,,,,,,393.0900,89.2800,41.5600,0.0000,0,0,523.93
T0260932,2023/07/25,2023/07/29,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Gander,Twillingate,,,,,,,
T0260932,2023/07/25,2023/07/29,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Gander,Twillingate,,,,,,,
T0260933,2023/07/31,2023/08/06,,,,,,,790.7200,142.7200,88.7500,0.0000,0.0000,0,1022.19
T0260933,2023/07/31,2023/08/06,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Gander,Wild Cove (Baie Verte-White Bay),,,,,,,
T0260933,2023/07/31,2023/08/06,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,Wild Cove (Baie Verte-White Bay),Harbour Breton,,,,,,,
T0260933,2023/07/31,2023/08/06,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Seal Cove,Seal Cove,,,,,,,
T0260933,2023/07/31,2023/08/06,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,South Brook,Baie Verte,,,,,,,
T0260933,2023/07/31,2023/08/06,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Baie Verte,Gander,,,,,,,
T0260934,2023/08/07,2023/08/09,,,,,,,329.2500,0.0000,31.8800,0.0000,0,0,361.13
T0260934,2023/08/07,2023/08/09,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/07,Gander,Burlington,,,,,,,
T0260935,2023/08/09,2023/08/12,,,,,,,466.0000,89.2900,47.1900,0.0000,0.0000,0,602.48
T0260935,2023/08/09,2023/08/12,"Small, Clifford",Député,Pour prendre la parole lors d’une activité,2023/08/09,Lewisporte,Fogo Island,,,,,,,
T0260935,2023/08/09,2023/08/12,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Fogo Island,La Scie,,,,,,,
T0260936,2023/08/21,2023/08/22,,,,,,,263.9100,0.0000,15.4500,0.0000,0,0,279.36
T0260936,2023/08/21,2023/08/22,"Small, Clifford",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/21,Gander,Grand Falls-Windsor,,,,,,,
T0260936,2023/08/21,2023/08/22,"Small, Clifford",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/22,Grand Falls-Windsor,Gander,,,,,,,
T0260936,2023/08/21,2023/08/22,"Small, Clifford",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/22,Gander,St. John's,,,,,,,
T0260937,2023/08/26,2023/08/26,,,,,,,53.2800,0.0000,21.3400,0.0000,0,0,74.62
T0260937,2023/08/26,2023/08/26,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Gander,Gander Bay North,,,,,,,
T0260937,2023/08/26,2023/08/26,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Gander Bay North,Gander,,,,,,,
T0260938,2023/09/04,2023/09/05,,,,,,,263.9100,0.0000,30.8900,0.0000,0,0,294.80
T0260938,2023/09/04,2023/09/05,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/04,Gander,Grand Falls-Windsor,,,,,,,
T0260938,2023/09/04,2023/09/05,"Small, Clifford",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/04,Grand Falls-Windsor,Gander,,,,,,,
T0260938,2023/09/04,2023/09/05,"Small, Clifford",Député,Pour assister à une conférence,2023/09/05,Gander,St. John's,,,,,,,
T0259685,2023/09/05,2023/09/09,,,,,,,1604.9600,640.4600,122.5300,0,1.0000,0,2367.95
T0259685,2023/09/05,2023/09/09,"Small, Clifford",Député,Pour assister à une réunion du caucus national,2023/09/05,St. John's,Québec City,,,,,,,
T0259685,2023/09/05,2023/09/09,"Small, Clifford",Député,Pour assister à une réunion du caucus national,2023/09/09,Québec,Gander,,,,,,,
