﻿"Députés – Rapport détaillé sur les frais de déplacement – Brière, Élisabeth – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208743,2020/11/01,2020/11/30,,,,,,,12.7800,0.0000,0.0000,0.0000,0,0,12.78
T0208743,2020/11/01,2020/11/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2020/11/03,Sherbrooke,Sherbrooke,,,,,,,
T0208743,2020/11/01,2020/11/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2020/11/03,Sherbrooke,Sherbrooke,,,,,,,
T0208743,2020/11/01,2020/11/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2020/11/04,Sherbrooke,Sherbrooke,,,,,,,
T0208743,2020/11/01,2020/11/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2020/11/04,Sherbrooke,Sherbrooke,,,,,,,
T0208743,2020/11/01,2020/11/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2020/11/16,Sherbrooke,Sherbrooke,,,,,,,
T0208743,2020/11/01,2020/11/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2020/11/16,Sherbrooke,Sherbrooke,,,,,,,
T0208743,2020/11/01,2020/11/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2020/11/09,Sherbrooke,Sherbrooke,,,,,,,
T0208743,2020/11/01,2020/11/30,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2020/11/09,Sherbrooke,Sherbrooke,,,,,,,
T0208749,2020/11/01,2020/12/20,,,,,,,16.4000,0.0000,0.0000,0.0000,0,0,16.40
T0208749,2020/11/01,2020/12/20,"Forcier, Antoine",Employé,Participation à un évènement avec le député,2020/11/16,Sherbrooke,Sherbrooke,,,,,,,
T0208749,2020/11/01,2020/12/20,"Forcier, Antoine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/15,Sherbrooke,Sherbrooke,,,,,,,
T0208749,2020/11/01,2020/12/20,"Forcier, Antoine",Employé,Participation à un évènement avec le député,2020/11/16,Sherbrooke,Sherbrooke,,,,,,,
T0208749,2020/11/01,2020/12/20,"Forcier, Antoine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/17,Sherbrooke,Sherbrooke,,,,,,,
T0208749,2020/11/01,2020/12/20,"Forcier, Antoine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/17,Sherbrooke,Sherbrooke,,,,,,,
T0208749,2020/11/01,2020/12/20,"Forcier, Antoine",Employé,Participation à un évènement avec le député,2020/12/02,Sherbrooke,Sherbrooke,,,,,,,
T0208749,2020/11/01,2020/12/20,"Forcier, Antoine",Employé,Participation à un évènement avec le député,2020/12/02,Sherbrooke,Sherbrooke,,,,,,,
T0208749,2020/11/01,2020/12/20,"Forcier, Antoine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/11,Sherbrooke,Sherbrooke,,,,,,,
T0208749,2020/11/01,2020/12/20,"Forcier, Antoine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/11,Sherbrooke,Sherbrooke,,,,,,,
T0208749,2020/11/01,2020/12/20,"Forcier, Antoine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/15,Sherbrooke,Sherbrooke,,,,,,,
T0208744,2020/12/01,2020/12/20,,,,,,,11.8400,0.0000,0.0000,0.0000,0,0,11.84
T0208744,2020/12/01,2020/12/20,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2020/12/01,Sherbrooke,Sherbrooke,,,,,,,
T0208744,2020/12/01,2020/12/20,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2020/12/16,Sherbrooke,Sherbrooke,,,,,,,
T0208744,2020/12/01,2020/12/20,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2020/12/01,Sherbrooke,Sherbrooke,,,,,,,
