﻿"Députés – Rapport détaillé sur les frais de déplacement – Easter, Wayne – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206586,2020/09/01,2020/09/21,,,,,,,506.6400,0.0000,0.0000,0.0000,0.0000,0,506.64
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/01,Stanley Bridge,Charlottetown,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/08,Hunter River,Marshfield,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/08,Marshfield,Charlottetown,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/08,Charlottetown,Marshfield,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/08,Marshfield,Breadalbane,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/10,Hunter River,Bedeque,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/10,Bedeque,Hunter River,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/10,Hunter River,New London,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/10,New London,Hunter River,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/12,Hunter River,Clinton,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/12,Clinton,Hunter River,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/01,Charlottetown,Hunter River,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/13,Hunter River,Cornwall,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/13,Cornwall,Hunter River,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/14,Hunter River,Summerside,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/14,Summerside,Hunter River,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/15,Hunter River,Nine Mile Creek,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/15,Nine Mile Creek,Tenmile House,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/15,Tenmile House,Charlottetown,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/15,Charlottetown,Wheatley River,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/15,Wheatley River,Cavendish,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/15,Cavendish,Hunter River,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/04,Breadalbane,Montague,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/17,Hunter River,Brudenell,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/17,Brudenell,Hunter River,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/21,Hunter River,New London,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/21,New London,Dalvay by the Sea,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/21,Dalvay by the Sea,Hunter River,,,,,,,
T0206586,2020/09/01,2020/09/21,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/21,Hunter River,Kensington,,,,,,,
