﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vuong, Kevin – T3 2024"
Fournisseur,Description,Date,Total
Google LLC,Services professionnels de communication,2022/04/30,15.60
Google LLC,Services professionnels de communication,2022/05/31,15.60
Google LLC,Services professionnels de communication,2022/06/30,15.60
Google LLC,Services professionnels de communication,2022/07/31,15.60
Google LLC,Services professionnels de communication,2022/08/31,15.60
Google LLC,Services professionnels de communication,2022/09/30,15.60
Google LLC,Services professionnels de communication,2022/10/31,15.60
Google LLC,Services professionnels de communication,2022/11/30,15.60
Arpin Philately,Décorations de bureau,2022/12/29,38.90
Google LLC,Services professionnels de communication,2022/12/31,15.60
Google LLC,Services professionnels de communication,2023/01/31,15.60
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/02/07,78.75
Canva Pty. Ltd.,Services professionnels de communication,2023/04/13,149.99
Amazon,Appareils ménagers,2023/05/08,139.98
UHaul,Déménagement de bureau,2023/05/08,44.53
Waterfront Neighbourhood Centre,Location de salles pour réunions publiques,2023/05/16,211.00
Freshworks Inc.,Logiciels et licences,2023/05/19,393.01
Rogers,Internet pour les bureaux de circonscription,2023/05/19,214.99
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/05/19,35.96
The Mover's Choice,Déménagement de bureau,2023/05/26,187.00
Workplace One Peter Street,Location de bureaux de circonscription et frais connexes,2023/05/26,4600.00
Regional Consulting Group Inc.,Services professionnels de communication,2023/05/30,6637.16
Toshiba Tec Canada Business Solutions Inc.,Déménagement de bureau,2023/05/30,275.00
Google,Services professionnels de communication,2023/05/31,31.20
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/06,64.99
Liam Afonso Creative Services,Services de photographie et vidéo,2023/06/11,2500.00
Liam Afonso Creative Services,Services de photographie et vidéo,2023/06/11,4600.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/06/16,35.96
Freshworks Inc.,Logiciels et licences,2023/06/19,385.44
Rogers,Internet pour les bureaux de circonscription,2023/06/19,214.99
Google,Services professionnels de communication,2023/06/30,31.20
Workplace One Peter Street,Location de bureaux de circonscription et frais connexes,2023/07/01,4600.00
Liam Afonso Creative Services,Services professionnels de communication,2023/07/11,3300.00
Pedro Marques Photography,Services professionnels de communication,2023/07/11,1000.00
Staples Canada,Coûts d'impression externes,2023/07/15,32.00
Workplace One Peter Street,Location de salles pour réunions publiques,2023/08/01,1381.00
Workplace One Peter Street,Location de bureaux de circonscription et frais connexes,2023/08/01,4600.00
Bounce Events & Party Rentals,"Services postaux, de colis postaux et de messagerie",2023/08/07,300.00
Weglot,Services professionnels de communication,2023/08/09,287.83
Perfect Graphics Corp.,Affiches,2023/08/11,96.00
Perfect Graphics Corp.,Affiches,2023/08/11,64.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/09/01,27.27
Workplace One Peter Street,Location de salles pour réunions publiques,2023/09/01,520.00
Workplace One Peter Street,Location de bureaux de circonscription et frais connexes,2023/09/01,4600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,64.81
Google LLC,Services professionnels de communication,2023/09/30,31.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,100.27
