﻿"Députés – Rapport détaillé sur les frais d’accueil – Falk, Ted – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Steinbach,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0350657,Real Canadian Superstore,19.99
2023/04/01,Steinbach,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0347535,Walmart,13.61
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0346345,Costco Wholesale,41.99
2023/04/01,Steinbach,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0346345,Amazon.ca,51.35
2023/04/01,Steinbach,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0341597,Amazon,33.98
2023/05/23,Steinbach,5,Célébrer un événement important,Organiser un événement pour les employés,M0341597,Chicken Chef,142.95
2023/05/23,Steinbach,5,Célébrer un événement important,Organiser un événement pour les employés,M0341597,Dairy Queen,32.99
2023/06/24,Steinbach,3,Rencontrer des électeurs,Activité ou événement communautaire,M0346354,McDonald's,52.96
2023/07/08,Steinbach,3,Rencontrer des électeurs,Activité ou événement communautaire,M0347535,Dairy Queen,36.89
2023/07/14,Ste. Agathe,4,Rencontrer des électeurs,Activité ou événement communautaire,M0348253,Smitty's,98.47
2023/07/19,Churchill,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0348705,Lazy Bear Lodge Ltd.,97.84
2023/07/23,Oakbank,1,Rencontrer des électeurs,Activité ou événement communautaire,M0349622,Tim Hortons,26.50
2023/08/04,Steinbach,10,Rencontrer des électeurs,Activité ou événement communautaire,M0349622,Dairy Queen,101.78
2023/08/10,Steinbach,5,Rencontrer des électeurs,Activité ou événement communautaire,M0350657,Dairy Queen,60.44
2023/08/12,Steinbach,5,Rencontrer des électeurs,Activité ou événement communautaire,M0350657,The Pita Pit,75.94
2023/09/02,Steinbach,5,Rencontrer des électeurs,Activité ou événement communautaire,M0352868,Dairy Queen,71.05
