﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T3 2021"
Fournisseur,Description,Date,Total
Direct Energy Regulated Services,Services publics,2020/03/18,177.71
Black Press Group Ltd.,Publicité,2020/07/31,130.29
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/08/10,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/08/10,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/08/12,5.00
EASTLINK,Services publics,2020/08/17,-134.95
EASTLINK,Câble et internet (frais),2020/08/17,134.95
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/08/19,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/08/19,5.00
Direct Energy Regulated Services,Services publics,2020/08/20,49.68
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,639.87
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2020/08/24,495.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/08/24,5.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/08/25,44.99
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/08/25,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/08/25,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/08/25,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/08/25,5.00
Black Press Group Ltd.,Publicité,2020/08/31,212.83
Direct Energy Regulated Services,Services publics,2020/09/09,53.55
"Community Press, The",Publicité,2020/09/16,63.00
TOFIELD MERCURY,Publicité,2020/09/16,299.50
TBS-CIOB/IPPD -A,"Documents imprimés, livres, journaux et abonnements",2020/09/21,5.00
TBS-CIOB/IPPD -B,"Documents imprimés, livres, journaux et abonnements",2020/09/21,5.00
TBS-CIOB/IPPD -C,"Documents imprimés, livres, journaux et abonnements",2020/09/21,5.00
TBS-CIOB/IPPD -D,"Documents imprimés, livres, journaux et abonnements",2020/09/21,5.00
TBS-CIOB/IPPD -E,"Documents imprimés, livres, journaux et abonnements",2020/09/21,5.00
TBS-CIOB/IPPD -F,"Documents imprimés, livres, journaux et abonnements",2020/09/21,5.00
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2020/09/23,25.30
TOFIELD MERCURY,Publicité,2020/09/23,105.20
"TBS-CIOB/IPPD ","Documents imprimés, livres, journaux et abonnements",2020/09/25,5.00
TBS-CIOB/IPPD -A,"Documents imprimés, livres, journaux et abonnements",2020/09/25,5.00
TBS-CIOB/IPPD -A,"Documents imprimés, livres, journaux et abonnements",2020/09/25,5.00
TBS-CIOB/IPPD -B,"Documents imprimés, livres, journaux et abonnements",2020/09/25,5.00
TBS-CIOB/IPPD -B,"Documents imprimés, livres, journaux et abonnements",2020/09/25,5.00
TBS-CIOB/IPPD -C,"Documents imprimés, livres, journaux et abonnements",2020/09/25,5.00
TBS-CIOB/IPPD -D,"Documents imprimés, livres, journaux et abonnements",2020/09/25,5.00
TBS-CIOB/IPPD -E,"Documents imprimés, livres, journaux et abonnements",2020/09/25,5.00
TBS-CIOB/IPPD -F,"Documents imprimés, livres, journaux et abonnements",2020/09/25,5.00
TBS-CIOB/IPPD -G,"Documents imprimés, livres, journaux et abonnements",2020/09/25,5.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/28,44.56
TBS-CIOB -B,"Documents imprimés, livres, journaux et abonnements",2020/09/28,5.00
"TBS-CIOB/IPPD ","Documents imprimés, livres, journaux et abonnements",2020/09/28,5.00
TBS-CIOB/IPPD -A,"Documents imprimés, livres, journaux et abonnements",2020/09/28,5.00
TBS-CIOB/IPPD -C,"Documents imprimés, livres, journaux et abonnements",2020/09/28,5.00
TBS-CIOB/IPPD -D,"Documents imprimés, livres, journaux et abonnements",2020/09/28,5.00
TBS-CIOB/IPPD -E,"Documents imprimés, livres, journaux et abonnements",2020/09/28,5.00
