﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Turnbull, Ryan – T3 2022"
Fournisseur,Description,Date,Total
APPLETREE GRAPHIC DESIGN INC.,Publicité,2021/03/12,900.00
APPLETREE GRAPHIC DESIGN INC.,Publicité,2021/03/26,900.00
APPLETREE GRAPHIC DESIGN INC.,Publicité,2021/06/04,530.00
APPLETREE GRAPHIC DESIGN INC.,Publicité,2021/06/18,530.00
No Frills,Eau de source,2021/08/31,3.97
No Frills,Eau de source,2021/09/29,7.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,8.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,610.76
"Durham Security Company Limited, The",Réparation de matériel de bureau,2021/10/01,65.00
"Durham Security Company Limited, The",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,90.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,35.00
BELL CANADA,Câble pour les bureaux de circonscription,2021/10/05,76.12
BELL CANADA,Internet pour les bureaux de circonscription,2021/10/05,89.95
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.14
Homesense,Mobilier et accessoires de bureau,2021/10/13,149.99
Homesense,Décorations de bureau,2021/10/13,59.98
Homesense,Décorations de bureau,2021/10/13,25.98
Homesense,Mobilier et accessoires de bureau,2021/10/13,129.99
Lowe's,Décorations de bureau,2021/10/13,190.07
Lowe's,Mobilier et accessoires de bureau,2021/10/13,229.00
Lowe's,Décorations de bureau,2021/10/13,186.96
Lowe's,Appareils ménagers,2021/10/13,139.00
Kijiji,Mobilier et accessoires de bureau,2021/10/14,350.00
Homesense,Décorations de bureau,2021/10/15,24.98
The Home Depot,Décorations de bureau,2021/10/15,49.95
Walmart,Mobilier et accessoires de bureau,2021/10/18,39.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/10/20,18.49
Royal Canadian Legion,Décorations de bureau,2021/10/27,80.00
The Home Depot,Plantes et fleurs pour bureau,2021/10/29,73.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,24.00
Erisont Realty Inc.,Location de bureau et frais connexes,2021/11/01,3277.10
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2021/11/01,150.00
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2021/11/01,150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,29.75
Just Junk Durham Inc.,Réparation de matériel de bureau,2021/11/02,111.87
No Frills,"Papeterie, fournitures et accessoires de bureau",2021/11/03,10.97
No Frills,Eau de source,2021/11/03,11.97
APPLETREE GRAPHIC DESIGN INC.,Publicité,2021/11/05,185.00
BELL CANADA,Câble pour les bureaux de circonscription,2021/11/05,75.95
BELL CANADA,Internet pour les bureaux de circonscription,2021/11/05,107.29
Chabad of Durham Region,Publicité,2021/11/07,525.00
Star Metroland Media,Publicité,2021/11/14,759.00
Moments of Greatness,Services de photographie et vidéo,2021/11/15,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,41.20
DURHAM RADIO INC.,Publicité,2021/11/18,288.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/26,13.96
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/29,120.12
Erisont Realty Inc.,Location de bureau et frais connexes,2021/12/01,3277.10
BELL CANADA,Câble pour les bureaux de circonscription,2021/12/05,80.95
BELL CANADA,Internet pour les bureaux de circonscription,2021/12/05,117.81
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2021/12/05,150.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.06
Erisont Realty Inc.,Location de bureau et frais connexes,2022/01/01,3277.10
