﻿"Députés – Rapport détaillé sur les frais de déplacement – Dalton, Marc – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236244,2022/07/26,2022/09/24,,,,,,,72.7400,0.0000,0.0000,0.0000,0.0000,0,72.74
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/26,Maple Ridge,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/28,Langley,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/28,Maple Ridge,Langley,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/29,Maple Ridge,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/29,Maple Ridge,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/29,Maple Ridge,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/21,Maple Ridge,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/21,Maple Ridge,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/21,Maple Ridge,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/21,Maple Ridge,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/21,Langley,Pitt Meadows,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/29,Maple Ridge,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/21,Pitt Meadows,Langley,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/22,Langley,Langley,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/22,Langley,Langley,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Langley,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Maple Ridge,Langley,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/29,Maple Ridge,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/05,Maple Ridge,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/05,Maple Ridge,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/12,Maple Ridge,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/12,Maple Ridge,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/26,Maple Ridge,Maple Ridge,,,,,,,
T0236244,2022/07/26,2022/09/24,"Gillespie, Sean Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/26,Maple Ridge,Maple Ridge,,,,,,,
T0240449,2022/08/01,2022/11/01,,,,,,,0.0000,83.8600,0.0000,0,0,0,83.86
T0240449,2022/08/01,2022/11/01,"Dalton, Marc",Député,Résidence secondaire,2022/09/01,Ottawa,Ottawa,,,,,,,
