﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davies, Don – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,26.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,309.50
belive,Services de communications images/vidéos,2022/09/27,38.07
STRATEGIC COMMUNICATIONS INC.,Logiciels et licences,2022/09/30,230.27
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,337.50
"Pinces, André",Services de photographie et vidéo,2022/10/05,481.50
Adobe,Logiciels et licences,2022/10/06,38.99
Adobe,Logiciels et licences,2022/10/17,38.99
belive,Services de communications images/vidéos,2022/10/27,38.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,532.25
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.45
Adobe,Logiciels et licences,2022/11/06,38.99
Glacier Media Group,Publicité,2022/11/16,368.00
Adobe,Logiciels et licences,2022/11/17,38.99
STRATEGIC COMMUNICATIONS INC.,Logiciels et licences,2022/11/30,258.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
House of Commons / Chambre des communes,Autres services,2022/12/01,185.12
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,366.75
Adobe,Logiciels et licences,2022/12/06,38.99
ZOOM,Services de communications images/vidéos,2022/12/08,200.00
belive,Services de communications images/vidéos,2022/12/12,38.07
JEWISH INDEPENDENT,Publicité,2022/12/12,204.00
Parliamentary Gift Shop,Cadeaux offerts à titre protocolaire,2022/12/12,275.75
"Parliamentary Gift Shop ",Cadeaux offerts à titre protocolaire,2022/12/12,53.93
Adobe,Logiciels et licences,2022/12/17,38.99
SHAW,Internet pour les bureaux de circonscription,2022/12/19,233.54
Mosaic,Services de sous-titrage et d'interprétation,2022/12/21,50.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,160.18
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2022/12/31,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,293.99
Grand & Toy,Produits nettoyants,2022/12/31,9.03
Mosaic,Services de sous-titrage et d'interprétation,2022/12/31,50.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,20.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Progressive Nation,Logiciels et licences,2023/01/01,714.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/01/01,1.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,506.00
BeLive,Services de communications images/vidéos,2023/01/04,38.07
Adobe,Logiciels et licences,2023/01/06,38.99
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2023/01/09,265.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,364.32
GA CHEONG HERBAL MEDICINE CO LTD,Cadeaux offerts à titre protocolaire,2023/01/11,185.00
INTER PRINT LTD,Articles promotionnels,2023/01/12,1527.96
GA CHEONG HERBAL MEDICINE CO LTD,Cadeaux offerts à titre protocolaire,2023/01/13,60.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/01/13,118.00
BC HYDRO,Services publics,2023/01/16,569.14
Adobe,Logiciels et licences,2023/01/17,38.99
SHAW,Internet pour les bureaux de circonscription,2023/01/19,165.62
SHAW,Câble pour les bureaux de circonscription,2023/01/19,67.92
BOMIA (Bom Media) Group,Publicité,2023/01/20,212.50
THOI BAO VANCOUVER PUBLISHING INC.,Publicité,2023/01/20,175.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/01/22,243.80
Lily's Florist & Gifts,Cadeaux offerts à titre protocolaire,2023/01/23,53.50
Lily's Florist & Gifts,"Services postaux, de colis postaux et de messagerie",2023/01/23,12.84
REYFORT PUBLISHING,Publicité,2023/01/23,200.00
SAFEWAY,"Papeterie, fournitures et accessoires de bureau",2023/01/26,17.27
BeLive,Services de communications images/vidéos,2023/01/27,38.07
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2023/01/31,625.00
"Rise Media Group Ltd, The",Publicité,2023/01/31,200.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2023/01/31,247.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
Kinh Do Holdings Ltd.,Location de bureau,2023/02/01,4375.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,364.50
Adobe,Logiciels et licences,2023/02/06,38.99
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2023/02/06,265.00
AMECAN TRANSPACIFIC BUSINESS,Publicité,2023/02/08,99.75
RENTOKIL,Services de conciergerie et maintenance,2023/02/09,83.04
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,5141.76
Mosaic,Services de traduction,2023/02/13,180.08
Mosaic,Services de traduction,2023/02/14,90.00
Mosaic,Services de sous-titrage et d'interprétation,2023/02/16,50.00
Adobe,Logiciels et licences,2023/02/17,38.99
Shaw Cable,Internet pour les bureaux de circonscription,2023/02/19,233.54
Meta,Publicité,2023/02/22,299.90
"Canvas Pop ","Encadrement, fournisseur externe",2023/02/23,77.11
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/02/23,131.25
Mosaic,Services de sous-titrage et d'interprétation,2023/02/24,50.00
BeLive,Services de communications images/vidéos,2023/02/27,38.07
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,174.40
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2023/02/28,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Kinh Do Holdings Ltd.,Location de bureau,2023/03/01,4375.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,239.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,112.00
VANCOUVER FIRE & RADIUS SECURITY LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,106.14
"Adobe ",Logiciels et licences,2023/03/06,38.99
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2023/03/09,265.00
THE REVUE,Publicité,2023/03/14,26.75
BC HYDRO,Services publics,2023/03/15,697.16
Adobe,Logiciels et licences,2023/03/17,38.99
SHAW,Internet pour les bureaux de circonscription,2023/03/19,233.54
LONDON DRUGS,Décorations de bureau,2023/03/20,6.40
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.51
Canada Post – Postes Canada,Services de messagerie,2023/03/23,78.07
Costco,"Papeterie, fournitures et accessoires de bureau",2023/03/23,134.25
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2023/03/31,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,490.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,109.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,22.66
Urban Impact,Déchiquetage,2023/03/31,66.00
