﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudel, Denis – T1 2024"
Fournisseur,Description,Date,Total
Réseau québécois des OSBL d'habitation,Autre formation et autres conférences,2022/09/19,300.00
"NAPPERON DU TÉLÉTHON, LE",Publicité,2023/03/03,304.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,4.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,224.30
Fondation Les Amis de La C.A.S.A.,Publicité,2023/04/01,320.00
PLL St-Jean Senc,Location de bureau,2023/04/01,3118.00
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2023/04/03,113.28
Choeur Vives Voix,Publicité,2023/04/10,250.00
CPE LES JOYEUX CALINOURS,Publicité,2023/04/10,500.00
Canva,Logiciels et licences,2023/04/11,149.99
Les Éclipses de Longueuil,Publicité,2023/04/13,500.00
Accent bleu,"Papeterie, fournitures et accessoires de bureau",2023/04/14,204.99
AgriPoule,Publicité,2023/04/14,300.00
Dollarama,Cadeaux offerts à titre protocolaire,2023/04/14,723.99
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/04/14,92.68
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/14,131.94
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/18,36.49
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/18,36.49
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,524.03
Democratik,Logiciels et licences,2023/05/01,125.00
PLL St-Jean Senc,Location de bureau,2023/05/01,3118.00
Centre de services scolaire Marie-Victorin,Publicité,2023/05/02,300.00
Société d'agriculture urbaine de Longueuil,Publicité,2023/05/03,500.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,523.75
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/05/12,92.68
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/05/12,131.94
Fédération de l'UPA de la Montérégie,Publicité,2023/05/18,200.00
HARMONIE LES VENTS DU SUD,Publicité,2023/05/18,500.00
Aphasie Rive-Sud,Publicité,2023/05/23,250.00
Ass. des Auteurs de la Montérégie,Publicité,2023/05/23,300.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2023/05/23,220.00
Société Canadienne du Cancer,Publicité,2023/05/23,300.00
Coalition pour le droit au logement de l’agglomération de Longueuil,Publicité,2023/05/24,500.00
Rassemblement pour un pays souverain,Publicité,2023/05/24,400.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,6.82
Canada Post – Postes Canada,Services de messagerie,2023/05/31,6.84
Alarme SL,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,175.00
Democratik,Logiciels et licences,2023/06/01,125.00
PLL St-Jean Senc,Location de bureau,2023/06/01,3118.00
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2023/06/08,801.22
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/06/09,131.94
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/06/09,92.68
"Bouthillette, Josée",Soutien de bureau,2023/06/12,225.00
Postes Canada,Services de messagerie,2023/06/14,7.84
Postes Canada,Services de messagerie,2023/06/14,10.55
Postes Canada,Services de messagerie,2023/06/14,7.97
rapide.net,Hébergement de site Web/Nom de domaine,2023/06/23,44.95
PLL St-Jean Senc,Location de bureau,2023/07/01,3118.00
