﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Généreux, Bernard – T4 2021"
Fournisseur,Description,Date,Total
Municipalité Saint-Denis-de La Bouteillerie,Publicité,2020/05/27,125.00
Baseball Senior RDL,Publicité,2020/07/07,300.00
JOURNAL COMMUNAUTAIRE L'ATTISÉE,Publicité,2020/07/07,292.80
"Boîte à Marc, La",Publicité,2020/10/20,500.00
Société d'histoire et de généalogie de Saint-Pascal Inc,Publicité,2020/11/10,300.00
Fondation de l'Hôpital de Notre-Dame-de-Fatima,Publicité,2020/11/17,500.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,857.74
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,12.72
Société de conservation du patrimoine de Saint-François-de-la-Rivière-du-Sud,Publicité,2020/11/24,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,96.17
Municipalité St-Just-de-Bretenières,Publicité,2020/12/10,45.00
Projektion 16-35,Publicité,2020/12/15,400.00
I.CI.I. Montmagny-L'Islet,Publicité,2020/12/18,500.00
Purolator,Services de messagerie,2020/12/18,5.31
Facebook,Publicité,2020/12/22,40.00
Fête de Noël de Sainte-Lucie,Publicité,2020/12/23,250.00
INFODIMANCHE,Publicité,2020/12/23,337.00
"OIE BLANCHE, L'",Publicité,2020/12/23,285.00
"Placoteux, Le",Publicité,2020/12/23,265.00
"Productions Giard, Les",Expert-conseil,2020/12/25,10000.00
Cyberimpact,Services professionnels de communication,2020/12/26,30.00
RADIO MONTMAGNY INC.,Publicité,2020/12/27,100.00
RADIO MONTMAGNY INC.,Publicité,2020/12/27,200.00
TELE INTER-RIVES LTÉE,Publicité,2020/12/27,336.00
TELE INTER-RIVES LTÉE,Services de photographie et vidéo,2020/12/27,155.00
ACTION CHOMAGE KAMOURASKA INC.,Expert-conseil,2020/12/31,100.00
Caisse Desjardins,Frais bancaires et commandes de chèques,2020/12/31,6.95
Facebook,Publicité,2020/12/31,5.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,484.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,56.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,17.92
"Tremblay, Francis",Services de conciergerie et maintenance,2020/12/31,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,18.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,209.84
"Chabot, Jeannie",Formation linguistique externe,2021/01/01,1400.00
Cogeco,Câble et internet (frais),2021/01/02,219.95
TELE INTER-RIVES LTÉE,Publicité,2021/01/03,168.00
INFODIMANCHE,"Documents imprimés, livres, journaux et abonnements",2021/01/04,100.02
CMATV,Publicité,2021/01/08,595.00
Vidéotron,Câble et internet (frais),2021/01/08,126.95
CMATV,Câble et Internet,2021/01/09,95.00
CHOX-FM INC.,Publicité,2021/01/10,200.00
CIBM FM MONT BLEU LTEE,Publicité,2021/01/10,90.00
Radio CJFP(1986) Ltee,Publicité,2021/01/10,90.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/01/12,484.20
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/12,224.96
MonBuro.ca,"Papeterie, fournitures et accessoires de bureau",2021/01/18,17.37
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/19,676.00
"Fireside Labs LLC ",Hébergement de site Web/Nom de domaine,2021/01/24,9.00
Cyberimpact,Services professionnels de communication,2021/01/26,30.00
Fondation de la santé de Rivière-du-Loup,Publicité,2021/01/26,500.00
Tommydrapeau.com,Réparation de matériel informatique et périphérique,2021/01/26,199.98
Stratcom Tendances Inc.,Expert-conseil,2021/01/27,857.14
Distribution B. De Roy Inc,Eau de source,2021/01/29,7.00
ACTION CHOMAGE KAMOURASKA INC.,Expert-conseil,2021/01/31,100.00
Caisse Desjardins,Frais bancaires et commandes de chèques,2021/01/31,6.95
Facebook,Publicité,2021/01/31,27.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,683.72
"Tremblay, Francis",Services de conciergerie et maintenance,2021/01/31,250.00
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2021/02/01,1350.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2021/02/01,1108.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,289.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,20.00
