﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Erskine-Smith, Nathaniel – T4 2023"
Fournisseur,Description,Date,Total
Bullfrog Power Inc.,Services publics,2022/04/04,450.00
Merry Maids,Services de conciergerie et maintenance,2022/04/06,180.40
Otter.ai,Logiciels et licences,2022/04/21,12.68
Otter.ai,Logiciels et licences,2022/05/21,12.68
Meryy Maids,Services de conciergerie et maintenance,2022/06/08,180.00
Otter.ai,Logiciels et licences,2022/06/21,12.68
Meta for Business,Publicité,2022/06/30,257.33
Otter.ai,Logiciels et licences,2022/07/21,12.68
Merry maids,Services de conciergerie et maintenance,2022/07/27,180.00
PRIME DESIGN & PRINTING,Coûts d'impression externes,2022/08/16,100.00
Otter.ai,Logiciels et licences,2022/08/21,12.68
Valu-mart,"Papeterie, fournitures et accessoires de bureau",2022/08/26,33.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,29.75
Otter.ai,Logiciels et licences,2022/09/21,12.68
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/09/22,2.00
Merry Maids,Services de conciergerie et maintenance,2022/09/28,180.00
Delwar Hossain,Rénovations de bureaux,2022/09/30,150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,29.75
Shoppers Drug Mart,Frais bancaires et commandes de chèques,2022/10/17,22.77
Bell Canada,Câble pour les bureaux de circonscription,2022/10/18,129.95
Fresh one market,"Papeterie, fournitures et accessoires de bureau",2022/10/18,10.00
Dollarama,Décorations de bureau,2022/10/20,2.50
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/10/20,15.49
Otter.ai,Logiciels et licences,2022/10/21,12.68
Merry Maids,Services de conciergerie et maintenance,2022/10/26,180.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,270.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,128.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,29.75
Beach Metro News,Publicité,2022/11/15,339.00
Bell Canada,Câble pour les bureaux de circonscription,2022/11/18,129.95
Spotify AB,Logiciels et licences,2022/11/18,179.88
CBC Gem,"Documents imprimés, livres, journaux et abonnements",2022/11/20,5.64
ADD Printing & Packaging,Articles promotionnels,2022/11/21,3625.00
Otter.ai,Logiciels et licences,2022/11/21,12.68
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/22,12.00
Enbridge Inc.,Services publics,2022/11/23,41.78
Merry Maids,Services de conciergerie et maintenance,2022/11/23,180.00
Ideal Solutions Insurance,Assurances pour le bureau de circonscription,2022/11/25,723.60
AirWays Airbrushing & Sign Co.,Décorations de bureau,2022/11/28,100.00
Beach Metro News,Publicité,2022/11/29,135.60
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/11/29,4.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,277.26
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,29.75
The Logic,"Documents imprimés, livres, journaux et abonnements",2022/12/01,299.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/12/08,125.28
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2022/12/10,134.91
Beach Metro News,Publicité,2022/12/13,1711.95
"Dropbox, Inc",Logiciels et licences,2022/12/17,253.65
Bell Canada,Internet pour les bureaux de circonscription,2022/12/18,129.95
CBC Gem,"Documents imprimés, livres, journaux et abonnements",2022/12/20,5.64
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/12/20,251.64
"Graham, Andrew Bruce",Agent des communications,2022/12/21,3000.00
Otter.ai,Logiciels et licences,2022/12/21,21.57
Enbridge Inc.,Services publics,2022/12/22,175.02
Buzzsprout,Services professionnels de communication,2022/12/23,34.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,1.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,236.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,128.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,29.75
