﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bittle, Chris – T1 2022"
Fournisseur,Description,Date,Total
Option Properties (Canada) Inc.,Location de bureau et frais connexes,2021/04/01,2710.51
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
Beatties Basics,Mobilier et accessoires de bureau,2021/04/07,351.00
Star Metroland Media,Publicité,2021/04/18,300.00
Star Metroland Media,Publicité,2021/04/25,400.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,184.00
Option Properties (Canada) Inc.,Location de bureau et frais connexes,2021/05/01,2710.51
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,24.94
Star Metroland Media,Publicité,2021/05/16,185.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.62
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.62
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.59
Option Properties (Canada) Inc.,Location de bureau et frais connexes,2021/06/01,2710.51
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.21
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.74
Canada Post – Postes Canada,Services de messagerie,2021/06/17,30.73
Bell Mobility – Bell Mobilité,Interurbain,2021/06/21,0.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,36.20
Option Properties (Canada) Inc.,Location de bureau et frais connexes,2021/07/01,2710.51
