﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dhillon, Anju – T3 2023"
Fournisseur,Description,Date,Total
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/03/25,82.11
RADIO HUMSAFAR,Publicité,2022/04/16,45.00
Newsfirst Mutli Media,Publicité,2022/04/26,78.00
FESTIVAL PORTUGAL INTERNATIONAL DE MONTREAL,Publicité,2022/06/10,100.00
RADIO HUMSAFAR,Publicité,2022/06/30,45.00
Newsfirst Multi Media,Publicité,2022/07/06,111.43
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2022/07/26,147.37
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/08/12,43.13
Bienvenue a l'Immigrant,Publicité,2022/08/20,250.00
Royal Canadian Legion Dorval Branch 245,Publicité,2022/08/21,500.00
Filipino Heritage Society of Montreal,Publicité,2022/08/29,80.00
Cornucopia Association of Canada,Publicité,2022/08/30,250.00
Voice of Community Publisher Co.,Publicité,2022/09/15,65.50
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/16,132.90
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,80.00
E.M.P.C.,Publicité,2022/09/29,1912.50
Grand & Toy,Achats de papier en gros,2022/09/30,130.20
"SUBURBAN, THE",Publicité,2022/09/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,21.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,67.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,153.38
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/10/14,132.90
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/19,49.99
Hamdard Media Group,Publicité,2022/10/20,500.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/10/24,43.13
RADIO HUMSAFAR,Publicité,2022/10/26,45.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/10/28,173.33
Associazione Messinese di Montreal Inc.,Publicité,2022/10/29,500.00
OBNL Regroupement de Lachine,Location de bureau,2022/11/01,1769.08
OBNL Regroupement de Lachine,Frais connexes de location de bureau,2022/11/01,688.04
Hamdard Media Group,Publicité,2022/11/03,500.00
Métro Média,Publicité,2022/11/05,514.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,19.33
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/11/11,132.90
Métro Média,Publicité,2022/11/12,514.00
GROUPE SECURO INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,911.40
OBNL Regroupement de Lachine,Location de bureau,2022/12/01,1769.08
OBNL Regroupement de Lachine,Frais connexes de location de bureau,2022/12/01,688.04
Royal Canadian Legion Dorval Branch 245,Publicité,2022/12/01,500.00
RADIO HUMSAFAR,Publicité,2022/12/08,45.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/12/12,78.00
OBNL Regroupement de Lachine,Location de bureau,2023/01/01,1769.08
OBNL Regroupement de Lachine,Frais connexes de location de bureau,2023/01/01,688.04
