﻿"Députés – Rapport détaillé sur les frais de déplacement – Lobb, Ben – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262059,2023/06/30,2023/10/17,,,,,,,367.0600,0.0000,0.0000,0.0000,0.0000,0,367.06
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Port Elgin,Kincardine,,,,,,,
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/07/15,Point Clark,Southampton,,,,,,,
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Port Elgin,Teeswater,,,,,,,
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Teeswater,Port Elgin,,,,,,,
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/10/16,Port Elgin,Owen Sound,,,,,,,
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/10/16,Owen Sound,Port Elgin,,,,,,,
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/10/17,Port Elgin,Tiverton,,,,,,,
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/10/17,Tiverton,Port Elgin,,,,,,,
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Kincardine,Port Elgin,,,,,,,
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/07/01,Southampton,Walkerton,,,,,,,
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/07/01,Walkerton,Southampton,,,,,,,
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Port Elgin,Owen Sound,,,,,,,
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Owen Sound,Port Elgin,,,,,,,
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/07/12,Port Elgin,Walkerton,,,,,,,
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/07/12,Walkerton,Port Elgin,,,,,,,
T0262059,2023/06/30,2023/10/17,"O'Connor, Patrick",Employé,Pour représenter un député à une activité,2023/07/15,Southampton,Point Clark,,,,,,,
T0260553,2023/07/28,2023/08/20,,,,,,,747.0000,0.0000,0.0000,0.0000,0.0000,0,747.00
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Point Clark,Exeter,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Grand Bend,Point Clark,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Point Clark,Exeter,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Exeter,Point Clark,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Point Clark,Goderich,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Goderich,Point Clark,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Point Clark,Saint Joseph,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Saint Joseph,Point Clark,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Point Clark,Brussels,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Brussels,Point Clark,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Point Clark,Bayfield,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Exeter,Point Clark,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Bayfield,Point Clark,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Point Clark,Goderich,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Goderich,Point Clark,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Point Clark,Southampton,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Southampton,Point Clark,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Point Clark,Clinton,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Clinton,Point Clark,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Point Clark,Mildmay,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Mildmay,Point Clark,,,,,,,
T0260553,2023/07/28,2023/08/20,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Point Clark,Grand Bend,,,,,,,
T0260529,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260529,2023/09/01,2023/09/30,"Lobb, Ben",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0260573,2023/09/02,2023/09/30,,,,,,,390.0000,0.0000,0.0000,0.0000,0.0000,0,390.00
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Point Clark,Kincardine,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Lucknow,Point Clark,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Point Clark,Saint Helens,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Saint Helens,Point Clark,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Point Clark,Kingsbridge,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Kingsbridge,Point Clark,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Point Clark,Ripley,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Ripley,Point Clark,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Point Clark,Goderich,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Goderich,Point Clark,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Point Clark,Howick,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Kincardine,Point Clark,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Point Clark,Ripley,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Ripley,Point Clark,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Point Clark,Belgrave,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Belgrave,Point Clark,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Point Clark,Walkerton,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Walkerton,Point Clark,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Point Clark,Seaforth,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Seaforth,Point Clark,,,,,,,
T0260573,2023/09/02,2023/09/30,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Point Clark,Lucknow,,,,,,,
T0259647,2023/09/07,2023/09/09,,,,,,,1033.7000,696.7000,163.9900,0,1.0000,0,1894.39
T0259647,2023/09/07,2023/09/09,"Lobb, Ben",Député,Pour assister à une réunion du caucus national,2023/09/07,Point Clark,Quebec City,,,,,,,
T0259647,2023/09/07,2023/09/09,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/09,Quebec City,Point Clark,,,,,,,
T0259653,2023/09/09,2023/09/15,,,,,,,52.2800,0.0000,0.0000,0.0000,0,0,52.28
T0259653,2023/09/09,2023/09/15,"Travale, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Walkerton,Mildmay,,,,,,,
T0259653,2023/09/09,2023/09/15,"Travale, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Mildmay,Walkerton,,,,,,,
T0259653,2023/09/09,2023/09/15,"Travale, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Walkerton,Lucknow,,,,,,,
T0259653,2023/09/09,2023/09/15,"Travale, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Lucknow,Walkerton,,,,,,,
T0260025,2023/09/16,2023/09/23,,,,,,,1464.9000,0.0000,378.9300,3.0000,0,0,1843.83
T0260025,2023/09/16,2023/09/23,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Point Clark,Ottawa,,,,,,,
T0260025,2023/09/16,2023/09/23,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Ottawa,Point Clark,,,,,,,
T0260025,2023/09/16,2023/09/23,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Point Clark,Ottawa,,,,,,,
T0260025,2023/09/16,2023/09/23,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Ottawa,Point Clark,,,,,,,
T0260027,2023/09/18,2023/09/22,,,,,,,186.0000,0.0000,0.0000,0,0.0000,0,186.00
T0260027,2023/09/18,2023/09/22,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/09/18,Ottawa,Ottawa,,,,,,,
T0260027,2023/09/18,2023/09/22,"Lobb, Ben",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/09/22,Ottawa,Ottawa,,,,,,,
T0260027,2023/09/18,2023/09/22,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/09/18,Ottawa,Ottawa,,,,,,,
T0260027,2023/09/18,2023/09/22,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/09/19,Ottawa,Ottawa,,,,,,,
T0260027,2023/09/18,2023/09/22,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/09/19,Ottawa,Ottawa,,,,,,,
T0260027,2023/09/18,2023/09/22,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/20,Ottawa,Ottawa,,,,,,,
T0260027,2023/09/18,2023/09/22,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/20,Ottawa,Ottawa,,,,,,,
T0260027,2023/09/18,2023/09/22,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/21,Ottawa,Ottawa,,,,,,,
T0260027,2023/09/18,2023/09/22,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/21,Ottawa,Ottawa,,,,,,,
T0260027,2023/09/18,2023/09/22,"Lobb, Ben",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/09/22,Ottawa,Ottawa,,,,,,,
T0260585,2023/09/24,2023/09/29,,,,,,,1422.6300,0.0000,378.9300,3.0000,0,0,1801.56
T0260585,2023/09/24,2023/09/29,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Point Clark,Ottawa,,,,,,,
T0260585,2023/09/24,2023/09/29,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Point Clark,,,,,,,
T0260585,2023/09/24,2023/09/29,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Point Clark,Ottawa,,,,,,,
T0260585,2023/09/24,2023/09/29,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Point Clark,,,,,,,
T0260615,2023/09/25,2023/09/28,,,,,,,148.8000,0.0000,0.0000,0,0.0000,0,148.80
T0260615,2023/09/25,2023/09/28,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/09/25,Ottawa,Ottawa,,,,,,,
T0260615,2023/09/25,2023/09/28,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/09/25,Ottawa,Ottawa,,,,,,,
T0260615,2023/09/25,2023/09/28,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/09/26,Ottawa,Ottawa,,,,,,,
T0260615,2023/09/25,2023/09/28,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/09/26,Ottawa,Ottawa,,,,,,,
T0260615,2023/09/25,2023/09/28,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/27,Ottawa,Ottawa,,,,,,,
T0260615,2023/09/25,2023/09/28,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/27,Ottawa,Ottawa,,,,,,,
T0260615,2023/09/25,2023/09/28,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/09/28,Ottawa,Ottawa,,,,,,,
T0260615,2023/09/25,2023/09/28,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/09/28,Ottawa,Ottawa,,,,,,,
T0261713,2023/09/29,2023/10/06,,,,,,,754.8700,0.0000,384.9100,1.0000,0,0,1139.78
T0261713,2023/09/29,2023/10/06,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Point Clark,Ottawa,,,,,,,
T0261713,2023/09/29,2023/10/06,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Point Clark,,,,,,,
T0262816,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262816,2023/10/01,2023/10/31,"Lobb, Ben",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261717,2023/10/02,2023/10/05,,,,,,,151.4400,0.0000,0.0000,0,0.0000,0,151.44
T0261717,2023/10/02,2023/10/05,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/10/02,Ottawa,Ottawa,,,,,,,
T0261717,2023/10/02,2023/10/05,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/10/02,Ottawa,Ottawa,,,,,,,
T0261717,2023/10/02,2023/10/05,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/10/03,Ottawa,Ottawa,,,,,,,
T0261717,2023/10/02,2023/10/05,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/10/03,Ottawa,Ottawa,,,,,,,
T0261717,2023/10/02,2023/10/05,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/10/04,Ottawa,Ottawa,,,,,,,
T0261717,2023/10/02,2023/10/05,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/10/04,Ottawa,Ottawa,,,,,,,
T0261717,2023/10/02,2023/10/05,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/10/05,Ottawa,Ottawa,,,,,,,
T0261717,2023/10/02,2023/10/05,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/10/05,Ottawa,Ottawa,,,,,,,
T0262631,2023/10/06,2023/10/28,,,,,,,402.1000,0.0000,0.0000,0.0000,0,0,402.10
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Point Clark,Tiverton,,,,,,,
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Goderich,Point Clark,,,,,,,
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Point Clark,Port Elgin,,,,,,,
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Port Elgin,Point Clark,,,,,,,
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Point Clark,Clinton,,,,,,,
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Clinton,Point Clark,,,,,,,
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Point Clark,Bayfield,,,,,,,
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Bayfield,Point Clark,,,,,,,
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Tiverton,Point Clark,,,,,,,
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Point Clark,Tiverton,,,,,,,
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Tiverton,Point Clark,,,,,,,
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Point Clark,Brussels,,,,,,,
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Brussels,Point Clark,,,,,,,
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Point Clark,Port Elgin,,,,,,,
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Port Elgin,Point Clark,,,,,,,
T0262631,2023/10/06,2023/10/28,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Point Clark,Goderich,,,,,,,
T0262105,2023/10/12,2023/10/20,,,,,,,203.6100,0.0000,0.0000,0.0000,0,0,203.61
T0262105,2023/10/12,2023/10/20,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Goderich,Walkerton,,,,,,,
T0262105,2023/10/12,2023/10/20,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Kincardine,Point Clark,,,,,,,
T0262105,2023/10/12,2023/10/20,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Walkerton,Point Clark,,,,,,,
T0262105,2023/10/12,2023/10/20,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/17,Point Clark,Port Elgin,,,,,,,
T0262105,2023/10/12,2023/10/20,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/17,Port Elgin,Goderich,,,,,,,
T0262105,2023/10/12,2023/10/20,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Goderich,Blyth,,,,,,,
T0262105,2023/10/12,2023/10/20,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Blyth,Wingham,,,,,,,
T0262105,2023/10/12,2023/10/20,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Wingham,Lucknow,,,,,,,
T0262105,2023/10/12,2023/10/20,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Lucknow,Ripley,,,,,,,
T0262105,2023/10/12,2023/10/20,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Ripley,Kincardine,,,,,,,
T0262081,2023/10/15,2023/10/21,,,,,,,1426.8500,0.0000,390.8900,3.0000,0,0,1817.74
T0262081,2023/10/15,2023/10/21,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Point Clark,Ottawa,,,,,,,
T0262081,2023/10/15,2023/10/21,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/21,Ottawa,Point Clark,,,,,,,
T0262081,2023/10/15,2023/10/21,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Point Clark,Ottawa,,,,,,,
T0262081,2023/10/15,2023/10/21,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/21,Ottawa,Point Clark,,,,,,,
T0262083,2023/10/16,2023/10/19,,,,,,,151.4400,0.0000,0.0000,0,0.0000,0,151.44
T0262083,2023/10/16,2023/10/19,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/10/16,Ottawa,Ottawa,,,,,,,
T0262083,2023/10/16,2023/10/19,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/10/16,Ottawa,Ottawa,,,,,,,
T0262083,2023/10/16,2023/10/19,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/17,Ottawa,Ottawa,,,,,,,
T0262083,2023/10/16,2023/10/19,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/17,Ottawa,Ottawa,,,,,,,
T0262083,2023/10/16,2023/10/19,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/10/18,Ottawa,Ottawa,,,,,,,
T0262083,2023/10/16,2023/10/19,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/10/18,Ottawa,Ottawa,,,,,,,
T0262083,2023/10/16,2023/10/19,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/10/19,Ottawa,Ottawa,,,,,,,
T0262083,2023/10/16,2023/10/19,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/10/19,Ottawa,Ottawa,,,,,,,
T0262642,2023/10/22,2023/10/27,,,,,,,686.5800,0.0000,390.8900,1.0000,0,0,1077.47
T0262642,2023/10/22,2023/10/27,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Point Clark,Ottawa,,,,,,,
T0262642,2023/10/22,2023/10/27,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Point Clark,,,,,,,
T0262103,2023/10/23,2023/10/23,,,,,,,56.7800,0.0000,0.0000,0.0000,0,0,56.78
T0262103,2023/10/23,2023/10/23,"Travale, Steven",Employé,Pour représenter un député à une activité,2023/10/23,Teeswater,Kingsbridge,,,,,,,
T0262103,2023/10/23,2023/10/23,"Travale, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/23,Kingsbridge,Walkerton,,,,,,,
T0262644,2023/10/23,2023/10/26,,,,,,,151.4400,0.0000,0.0000,0,0.0000,0,151.44
T0262644,2023/10/23,2023/10/26,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/10/23,Ottawa,Ottawa,,,,,,,
T0262644,2023/10/23,2023/10/26,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/10/23,Ottawa,Ottawa,,,,,,,
T0262644,2023/10/23,2023/10/26,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/24,Ottawa,Ottawa,,,,,,,
T0262644,2023/10/23,2023/10/26,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/24,Ottawa,Ottawa,,,,,,,
T0262644,2023/10/23,2023/10/26,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/10/25,Ottawa,Ottawa,,,,,,,
T0262644,2023/10/23,2023/10/26,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/10/25,Ottawa,Ottawa,,,,,,,
T0262644,2023/10/23,2023/10/26,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/10/26,Ottawa,Ottawa,,,,,,,
T0262644,2023/10/23,2023/10/26,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/10/26,Ottawa,Ottawa,,,,,,,
T0263336,2023/10/29,2023/11/03,,,,,,,755.9700,0.0000,488.6200,1.0000,0,0,1244.59
T0263336,2023/10/29,2023/11/03,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Point Clark,Ottawa,,,,,,,
T0263336,2023/10/29,2023/11/03,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Point Clark,,,,,,,
T0263339,2023/10/30,2023/11/03,,,,,,,189.3000,0.0000,0.0000,0,0.0000,0,189.30
T0263339,2023/10/30,2023/11/03,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/10/30,Ottawa,Ottawa,,,,,,,
T0263339,2023/10/30,2023/11/03,"Lobb, Ben",Député,Pour appuyer un échange parlementaire,2023/11/03,Ottawa,Ottawa,,,,,,,
T0263339,2023/10/30,2023/11/03,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/10/30,Ottawa,Ottawa,,,,,,,
T0263339,2023/10/30,2023/11/03,"Lobb, Ben",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/31,Ottawa,Ottawa,,,,,,,
