﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKay, John – T2 2022"
Fournisseur,Description,Date,Total
Universal Promotions & Publishers Inc.,Publicité,2021/04/08,39.48
Bell,Internet pour la résidence principale des députés,2021/04/10,169.38
Rogers,Internet pour les bureaux de circonscription,2021/04/12,152.99
Zoom,Logiciels et licences,2021/04/18,20.00
UPS,"Services postaux, de colis postaux et de messagerie",2021/04/23,38.99
"Curran Hall Community Assoc. ",Publicité,2021/04/27,15.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/05/06,94.95
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/05/08,125.00
Bell,Internet pour la résidence principale des députés,2021/05/10,191.40
Rogers,Internet pour les bureaux de circonscription,2021/05/12,152.99
"LoSpecchio ",Publicité,2021/05/14,55.70
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2021/05/17,58.95
Zoom,Logiciels et licences,2021/05/18,20.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,202.29
Bell,Internet pour la résidence principale des employés (COVID-19),2021/06/06,94.95
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/06/08,125.00
Bell,Internet pour la résidence principale des députés,2021/06/10,169.38
Rogers,Internet pour les bureaux de circonscription,2021/06/12,152.99
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2021/06/17,58.95
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/06/17,160.99
Zoom,Logiciels et licences,2021/06/18,20.00
Campaign Print,Publicité,2021/06/21,1300.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2021/06/22,65.08
"Curran Hall Community Assoc. ",Publicité,2021/06/28,15.00
Bluffs Monitor,Publicité,2021/06/30,384.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,9.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,32.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,186.75
Rogers Wireless – Rogers sans-fil,Interurbain,2021/07/01,13.50
Adobe,Logiciels et licences,2021/07/04,104.99
Choice Communication (Canada) Ltd.,Publicité,2021/07/05,599.69
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/07/05,220.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/07/06,94.95
PRIMECONTACT INC.,Services professionnels de communication,2021/07/06,408.74
Wawanesa Insurance,Assurances pour le bureau de circonscription,2021/07/07,98.17
Wawanesa Insurance,Assurances pour le bureau de circonscription,2021/07/07,98.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,32.00
Choice Communication (Canada) Ltd.,Publicité,2021/07/08,316.54
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/07/08,125.00
Bell,Internet pour la résidence principale des députés,2021/07/10,191.40
Mailchimp,Services professionnels de communication,2021/07/12,79.71
Rogers,Internet pour les bureaux de circonscription,2021/07/12,152.99
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2021/07/17,58.95
Zoom,Logiciels et licences,2021/07/18,20.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,5.70
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/07/19,173.40
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/07/20,98.50
Purolator,"Services postaux, de colis postaux et de messagerie",2021/07/24,133.49
Star Metroland Media,Publicité,2021/07/25,660.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2021/07/26,65.08
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/26,43.03
Bluffs Monitor,Publicité,2021/07/28,152.55
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,71.33
1113959 ONTARIO INC.,Location de bureau et frais connexes,2021/08/01,3539.82
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,196.00
Fedex,"Services postaux, de colis postaux et de messagerie",2021/08/02,11.70
Hi-Rise Newspaper,Publicité,2021/08/03,161.36
Adobe,Logiciels et licences,2021/08/04,104.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,32.00
Atlantic Monthly,"Documents imprimés, livres, journaux et abonnements",2021/08/06,39.95
Staples,Matériel de bureau,2021/08/06,207.49
Veronica Kameka,Services de conciergerie et maintenance,2021/08/11,80.00
Jenisa Los,Agent de formation,2021/08/12,160.00
Mailchimp,Services professionnels de communication,2021/08/12,90.01
Rogers,Internet pour les bureaux de circonscription,2021/08/12,152.99
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/08/17,550.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/18,8.48
Zoom,Logiciels et licences,2021/08/18,20.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/08/19,218.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,6.33
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2021/08/25,66.55
1113959 ONTARIO INC.,Location de bureau et frais connexes,2021/09/01,3539.82
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,245.50
Rogers Wireless – Rogers sans-fil,Interurbain,2021/09/01,12.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/09/01,4.05
CIBC,Frais bancaires et commandes de chèques,2021/09/02,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,35.20
1113959 ONTARIO INC.,Location de bureau et frais connexes,2021/10/01,3539.82
