﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Roberts, Anna – T3 2024"
Fournisseur,Description,Date,Total
King Weekly Sentinel,Publicité,2023/08/10,215.00
Rogers,Services publics,2023/08/14,249.88
OneTek Pest Solutions Inc.,Services de conciergerie et maintenance,2023/08/17,150.00
AMAZON,"Papeterie, fournitures et accessoires de bureau",2023/08/24,24.99
King Weekly Sentinel,Publicité,2023/08/24,215.00
King Weekly Sentinel,Publicité,2023/08/31,525.00
CORRIERE CANADESE INC.,Publicité,2023/09/01,500.00
Rogers,Services publics,2023/09/10,249.88
King Weekly Sentinel,Publicité,2023/09/14,215.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/09/15,25.98
AMAZON,Appareils ménagers,2023/09/16,199.93
Alectra Utilities Corporation,Services publics,2023/09/20,253.53
Switch-One Electrical Concepts,Réparation de mobilier de bureau et de machinerie,2023/09/20,920.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/09/25,107.01
King Weekly Sentinel,Publicité,2023/09/28,215.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,116.16
dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/29,50.50
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/09/29,95.27
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,66.96
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,34.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,365.77
Grand & Toy,Produits nettoyants,2023/09/30,19.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,259.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,38.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,35.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
GRAND ALARMS LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,174.00
Switch-One Electrical Concepts,Réparation de matériel informatique et périphérique,2023/10/06,620.00
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/10/07,701.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/07,74.98
Costco,Cadeaux offerts à titre protocolaire,2023/10/10,201.89
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2023/10/11,944.00
King Weekly Sentinel,Publicité,2023/10/12,215.00
King Weekly Sentinel,Publicité,2023/10/12,475.00
Rogers,Services publics,2023/10/14,249.88
Patricia Earl,Services professionnels de communication,2023/10/16,300.00
