﻿"Députés – Rapport détaillé sur les frais de déplacement – Bergeron, Stéphane – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227727,2022/04/01,2022/05/04,,,,,,,0.0000,1607.7200,0.0000,0,0,0,1607.72
T0227727,2022/04/01,2022/05/04,"Bergeron, Stéphane",Député,Résidence secondaire,2022/04/05,Gatineau,Gatineau,,,,,,,
T0227727,2022/04/01,2022/05/04,"Bergeron, Stéphane",Député,Résidence secondaire,2022/04/01,Gatineau,Gatineau,,,,,,,
T0227233,2022/04/19,2022/04/20,,,,,,,247.5300,154.4200,100.8100,1.0000,0,0,502.76
T0227233,2022/04/19,2022/04/20,"Bergeron, Stéphane",Député,Pour assister à une réunion du caucus national,2022/04/19,Sainte-Julie (Sainte-Julie),Québec,,,,,,,
T0227233,2022/04/19,2022/04/20,"Bergeron, Stéphane",Député,Pour assister à une réunion du caucus national,2022/04/20,Québec,Sainte-Julie (Sainte-Julie),,,,,,,
T0227659,2022/04/25,2022/04/28,,,,,,,219.4400,0.0000,239.9700,1.0000,0,0,459.41
T0227659,2022/04/25,2022/04/28,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0227659,2022/04/25,2022/04/28,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/28,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0227661,2022/04/29,2022/04/29,,,,,,,219.4400,0.0000,0.0000,1.0000,0,0,219.44
T0227661,2022/04/29,2022/04/29,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0227661,2022/04/29,2022/04/29,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0227728,2022/04/30,2022/04/30,,,,,,,106.9200,0.0000,34.3500,0,1.0000,0,141.27
T0227728,2022/04/30,2022/04/30,"Bergeron, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/30,Sainte-Julie (Sainte-Julie),Val-David,,,,,,,
T0227728,2022/04/30,2022/04/30,"Bergeron, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/30,Val-David,Sainte-Julie (Sainte-Julie),,,,,,,
T0229389,2022/05/01,2022/06/04,,,,,,,0.0000,1657.7200,0.0000,0,0,0,1657.72
T0229389,2022/05/01,2022/06/04,"Bergeron, Stéphane",Député,Résidence secondaire,2022/05/01,Gatineau,Gatineau,,,,,,,
T0229389,2022/05/01,2022/06/04,"Bergeron, Stéphane",Député,Résidence secondaire,2022/05/05,Gatineau,Gatineau,,,,,,,
T0228023,2022/05/02,2022/05/05,,,,,,,219.4400,0.0000,239.9700,1.0000,0,0,459.41
T0228023,2022/05/02,2022/05/05,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/02,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0228023,2022/05/02,2022/05/05,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0228491,2022/05/09,2022/05/12,,,,,,,219.4400,0.0000,230.9600,1.0000,0,0,450.40
T0228491,2022/05/09,2022/05/12,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0228491,2022/05/09,2022/05/12,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0228460,2022/05/11,2022/05/12,,,,,,,82.5500,0.0000,0.0000,0.5000,0,0,82.55
T0228460,2022/05/11,2022/05/12,"Guilbault, Pascale",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/11,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0228962,2022/05/16,2022/05/19,,,,,,,219.4400,0.0000,239.9700,1.0000,0,0,459.41
T0228962,2022/05/16,2022/05/19,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0228962,2022/05/16,2022/05/19,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0230045,2022/05/21,2022/05/22,,,,,,,130.0400,112.9600,62.4400,0,1.0000,0,305.44
T0230045,2022/05/21,2022/05/22,"Bergeron, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/21,Sainte-Julie (Sainte-Julie),Victoriaville,,,,,,,
T0230045,2022/05/21,2022/05/22,"Bergeron, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/22,Victoriaville,Sainte-Julie (Sainte-Julie),,,,,,,
T0229110,2022/05/23,2022/05/24,,,,,,,257.9300,175.1500,96.5800,1.0000,0,0,529.66
T0229110,2022/05/23,2022/05/24,"Bergeron, Stéphane",Député,Pour assister à une activité à titre protocolaire,2022/05/23,Sainte-Julie (Sainte-Julie),Québec,,,,,,,
T0229243,2022/05/23,2022/05/24,,,,,,,0.0000,175.1500,0.0000,0.0000,0,0,175.15
T0229243,2022/05/23,2022/05/24,"Grenier, Simon",Employé,Participation à un évènement avec le député,2022/05/23,Sainte-Julie (Sainte-Julie),Québec,,,,,,,
T0229336,2022/05/23,2022/05/24,,,,,,,0.0000,175.1500,0.0000,0,0.0000,0,175.15
T0229336,2022/05/23,2022/05/24,"Devaux Pelier, Jeanne-Lise",Employé,Participation à un évènement avec le député,2022/05/23,Sainte-Julie,Québec,,,,,,,
T0229110,2022/05/23,2022/05/24,"Bergeron, Stéphane",Député,Pour assister à une activité à titre protocolaire,2022/05/24,Québec,Sainte-Julie (Sainte-Julie),,,,,,,
T0229243,2022/05/23,2022/05/24,"Grenier, Simon",Employé,Participation à un évènement avec le député,2022/05/24,Québec,Sainte-Julie (Sainte-Julie),,,,,,,
T0229336,2022/05/23,2022/05/24,"Devaux Pelier, Jeanne-Lise",Employé,Participation à un évènement avec le député,2022/05/24,Québec,Sainte-Julie,,,,,,,
T0229247,2022/05/23,2022/05/26,,,,,,,485.3400,175.1500,0.0000,1.0000,0,0,660.49
T0229247,2022/05/23,2022/05/26,"Deschênes, Colette",Employé,Participation à un évènement avec le député,2022/05/23,Ottawa,Québec,,,,,,,
T0229247,2022/05/23,2022/05/26,"Deschênes, Colette",Employé,Participation à un évènement avec le député,2022/05/26,Québec,Ottawa,,,,,,,
T0229729,2022/05/30,2022/06/04,,,,,,,219.4400,0.0000,411.4500,1.0000,0,0,630.89
T0229729,2022/05/30,2022/06/04,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0229729,2022/05/30,2022/06/04,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/04,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0229701,2022/05/31,2022/06/01,,,,,,,0.0000,140.0500,0.0000,0.0000,0,0,140.05
T0229701,2022/05/31,2022/06/01,"Devaux Pelier, Jeanne-Lise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/31,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0229700,2022/05/31,2022/06/01,,,,,,,219.4400,140.0500,0.0000,1.0000,0,0,359.49
T0229700,2022/05/31,2022/06/01,"Grenier, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/31,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0229701,2022/05/31,2022/06/01,"Devaux Pelier, Jeanne-Lise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0229700,2022/05/31,2022/06/01,"Grenier, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0230047,2022/06/06,2022/06/08,,,,,,,219.4400,0.0000,134.9400,1.0000,0,0,354.38
T0230047,2022/06/06,2022/06/08,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0230047,2022/06/06,2022/06/08,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/08,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
