﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williams, Ryan – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,222.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/05,7.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,222.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,109.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,71.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,222.00
GLI Promotions,Cadeaux offerts à titre protocolaire,2023/05/31,200.00
Belleville Agricultural Society,Publicité,2023/06/02,250.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,324.91
Donini,Cadeaux offerts à titre protocolaire,2023/06/08,19.95
Shoppers Drug mart,Cadeaux offerts à titre protocolaire,2023/06/08,9.98
Frankford Huskies,Publicité,2023/06/12,750.00
Trenton Golden Hawks,Publicité,2023/06/12,1250.00
CULLIGAN WATER,Eau de source,2023/06/16,15.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/06/22,40.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/06/22,79.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/06/22,249.95
Dollar tree,"Papeterie, fournitures et accessoires de bureau",2023/06/23,27.00
Culligan,Eau de source,2023/06/26,22.05
KKP,Coûts d'impression externes,2023/06/29,616.50
Staples,"Papeterie, fournitures et accessoires de bureau",2023/06/29,28.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,34.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,172.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,560.30
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,58.95
testerdigital,Hébergement de site Web/Nom de domaine,2023/07/01,360.00
Willow Publishing,Publicité,2023/07/05,325.00
Parliamentary Boutique,Épinglettes et drapeaux canadiens,2023/07/06,403.65
Staples,"Papeterie, fournitures et accessoires de bureau",2023/07/06,12.58
Dollar tree,"Papeterie, fournitures et accessoires de bureau",2023/07/10,45.00
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/07/10,1.50
JB Print solutions,Articles promotionnels,2023/07/10,200.23
Rona Belleville,Décorations de bureau,2023/07/10,2.79
GLI Promotions,Affiches,2023/07/13,50.00
CULLIGAN WATER,Eau de source,2023/07/17,15.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/07/22,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/07/22,40.95
