﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Deltell, Gérard – T4 2023"
Fournisseur,Description,Date,Total
Promotions Sportives GB,Publicité,2022/08/05,500.00
Club Lions Québec L'Ancienne-Lorette,Publicité,2022/09/19,250.00
Club de Soccer Trident,Publicité,2022/09/30,100.00
Ésul - Équipe de structure de l'Université Laval,Publicité,2022/10/25,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,463.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,56.00
Amélie & Frédérick,Publicité,2022/11/09,500.00
Cercle de Fermières Val-Bélair,Publicité,2022/11/18,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,314.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Les Aînés de L'Ancienne-Lorette (FADOQ),Publicité,2022/12/09,100.00
Vidéotron,Câble pour les bureaux de circonscription,2022/12/09,230.59
S.E.C. Rayon de Soleil,Publicité,2022/12/14,100.00
Entreprise de Nettoyage M. Net Inc,Services de conciergerie et maintenance,2022/12/21,240.00
Métro Média,Publicité,2022/12/24,964.00
Les Patriotes Pee-Wee B,Publicité,2022/12/26,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,312.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,-53.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,106.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,310.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.46
Bell Mobility – Bell Mobilité,Interurbain,2023/01/01,1.40
Corporation de services d'alarmes Garda,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,263.40
Fondation Le Petit Blanchon,Publicité,2023/01/04,250.00
Opération Nez Rouge,Publicité,2023/01/06,100.00
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/10,123.78
Tournoi International de Basketball de la Vieille Capitale,Publicité,2023/01/11,100.00
Vidéotron,Internet pour les bureaux de circonscription,2023/01/13,234.59
Ville de L'Ancienne-Lorette,Publicité,2023/01/17,750.00
Entreprise de Nettoyage M. Net Inc,Services de conciergerie et maintenance,2023/01/20,180.00
Évolution Adulte 2,Publicité,2023/01/21,100.00
Sports Loisirs L'Ormière,Publicité,2023/01/28,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,246.42
Afiniti Immobilier Inc.,Location de bureau,2023/02/01,3813.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,379.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.46
Les promotions Michel Marquis enr,Publicité,2023/02/01,195.00
Geneviève Forzani,Publicité,2023/02/02,250.00
Geneviève Forzani -Basketball Lynx école Mont St-Sacrement,Publicité,2023/02/02,250.00
Maxi,Produits nettoyants,2023/02/02,2.49
DekHockey de la Capitale Inc.,Publicité,2023/02/08,450.00
"Fondation Partage Chrétien ",Publicité,2023/02/08,500.00
