﻿"Députés – Rapport détaillé sur les frais de déplacement – Chiang, Paul – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233486,2022/04/16,2022/06/25,,,,,,,72.0400,0.0000,0.0000,0.0000,0,0,72.04
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/16,Markham,Toronto,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/30,Markham,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/30,Markham,Richmond Hill,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/30,Richmond Hill,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/01,Markham,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/01,Markham,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Markham,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Markham,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/21,Markham,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/21,Markham,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/29,Markham,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/16,Toronto,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/29,Markham,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/29,Markham,Richmond Hill,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/29,Richmond Hill,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/19,Markham,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/19,Markham,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Markham,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Markham,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/16,Markham,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/16,Markham,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Markham,Toronto,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Toronto,Markham,,,,,,,
T0233486,2022/04/16,2022/06/25,"Xu, Jing",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/30,Markham,Markham,,,,,,,
T0233487,2022/05/07,2022/07/09,,,,,,,27.6600,0.0000,0.0000,0.0000,0,0,27.66
T0233487,2022/05/07,2022/07/09,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Markham,Richmond Hill,,,,,,,
T0233487,2022/05/07,2022/07/09,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Markham,Markham,,,,,,,
T0233487,2022/05/07,2022/07/09,"Liu, Qingwen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/24,Markham,Markham,,,,,,,
T0233487,2022/05/07,2022/07/09,"Liu, Qingwen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/24,Markham,Markham,,,,,,,
T0233487,2022/05/07,2022/07/09,"Liu, Qingwen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Markham,Markham,,,,,,,
T0233487,2022/05/07,2022/07/09,"Liu, Qingwen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Markham,Markham,,,,,,,
T0233487,2022/05/07,2022/07/09,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Richmond Hill,Markham,,,,,,,
T0233487,2022/05/07,2022/07/09,"Liu, Qingwen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/12,Markham,Markham,,,,,,,
T0233487,2022/05/07,2022/07/09,"Liu, Qingwen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/12,Markham,Markham,,,,,,,
T0233487,2022/05/07,2022/07/09,"Liu, Qingwen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/16,Markham,Markham,,,,,,,
T0233487,2022/05/07,2022/07/09,"Liu, Qingwen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/16,Markham,Markham,,,,,,,
T0233487,2022/05/07,2022/07/09,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/20,Markham,Markham,,,,,,,
T0233487,2022/05/07,2022/07/09,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/20,Markham,Markham,,,,,,,
T0233487,2022/05/07,2022/07/09,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Markham,Markham,,,,,,,
T0230711,2022/06/15,2022/06/17,,,,,,,1156.2500,438.6100,187.3700,1.0000,0,0,1782.23
T0230711,2022/06/15,2022/06/17,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Toronto,Ottawa,,,,,,,
T0230711,2022/06/15,2022/06/17,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Toronto,,,,,,,
T0232311,2022/06/19,2022/06/23,,,,,,,76.4300,582.3500,516.7400,0.5000,0,0,1175.52
T0232311,2022/06/19,2022/06/23,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Toronto,Ottawa,,,,,,,
T0231643,2022/06/21,2022/06/21,,,,,,,8.9000,0.0000,0.0000,0.0000,0,0,8.90
T0231643,2022/06/21,2022/06/21,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Markham,Markham,,,,,,,
T0231643,2022/06/21,2022/06/21,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Markham,Markham,,,,,,,
T0231642,2022/06/26,2022/06/26,,,,,,,10.8700,0.0000,0.0000,0.0000,0,0,10.87
T0231642,2022/06/26,2022/06/26,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/26,Markham,Markham,,,,,,,
T0231642,2022/06/26,2022/06/26,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/26,Markham,Markham,,,,,,,
T0231642,2022/06/26,2022/06/26,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/26,Markham,Markham,,,,,,,
T0231641,2022/06/30,2022/06/30,,,,,,,14.8200,0.0000,0.0000,0.0000,0,0,14.82
T0231641,2022/06/30,2022/06/30,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Markham,Markham,,,,,,,
T0231641,2022/06/30,2022/06/30,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Markham,Markham,,,,,,,
T0231641,2022/06/30,2022/06/30,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Markham,Markham,,,,,,,
T0231641,2022/06/30,2022/06/30,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Markham,Markham,,,,,,,
T0232482,2022/07/10,2022/07/17,,,,,,,328.3000,0.0000,0.0000,0.5000,0,0,328.30
T0232482,2022/07/10,2022/07/17,"Louis, Satchel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/10,Ottawa,Toronto,,,,,,,
T0233488,2022/08/04,2022/08/04,,,,,,,44.3000,0.0000,0.0000,0,0.0000,0,44.30
T0233488,2022/08/04,2022/08/04,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/04,Markham,Mississauga,,,,,,,
T0233488,2022/08/04,2022/08/04,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/04,Mississauga,Markham,,,,,,,
T0233889,2022/08/10,2022/08/10,,,,,,,13.4000,0.0000,0.0000,0,0.0000,0,13.40
T0233889,2022/08/10,2022/08/10,"Dossal, Alina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/10,Markham,Whitchurch-Stouffville,,,,,,,
T0233889,2022/08/10,2022/08/10,"Dossal, Alina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/10,Whitchurch-Stouffville,Markham,,,,,,,
T0234390,2022/08/18,2022/08/18,,,,,,,14.4200,0.0000,0.0000,0.0000,0,0,14.42
T0234390,2022/08/18,2022/08/18,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/18,Markham,Markham,,,,,,,
T0234390,2022/08/18,2022/08/18,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/18,Markham,Markham,,,,,,,
T0234390,2022/08/18,2022/08/18,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/18,Markham,Toronto,,,,,,,
T0234390,2022/08/18,2022/08/18,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/18,Toronto,Markham,,,,,,,
