﻿"Députés – Rapport détaillé sur les frais de déplacement – Dhillon, Anju – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254201,2022/11/17,2023/03/17,,,,,,,0.0000,227.3900,0.0000,0,0,0,227.39
T0254201,2022/11/17,2023/03/17,"Dhillon, Anju",Député,Résidence secondaire,2022/11/17,Ottawa,Ottawa,,,,,,,
T0254201,2022/11/17,2023/03/17,"Dhillon, Anju",Député,Résidence secondaire,2023/01/17,Ottawa,Ottawa,,,,,,,
T0254201,2022/11/17,2023/03/17,"Dhillon, Anju",Député,Résidence secondaire,2022/12/17,Ottawa,Ottawa,,,,,,,
T0254202,2023/01/24,2023/02/18,,,,,,,88.1800,0.0000,2414.0200,0.0000,0,0,2502.20
T0254202,2023/01/24,2023/02/18,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,LaSalle,Ottawa,,,,,,,
T0254202,2023/01/24,2023/02/18,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/18,Ottawa,LaSalle,,,,,,,
T0255254,2023/03/10,2023/03/31,,,,,,,0.0000,85.9800,0.0000,0,0,0,85.98
T0255254,2023/03/10,2023/03/31,"Dhillon, Anju",Député,Résidence secondaire,2023/03/10,Ottawa,Ottawa,,,,,,,
T0255014,2023/03/26,2023/03/31,,,,,,,88.1800,0.0000,345.5400,0.0000,0,0,433.72
T0255014,2023/03/26,2023/03/31,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,LaSalle,Ottawa,,,,,,,
T0255014,2023/03/26,2023/03/31,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,LaSalle,,,,,,,
T0255256,2023/04/10,2023/06/09,,,,,,,0.0000,271.1200,0.0000,0,0,0,271.12
T0255256,2023/04/10,2023/06/09,"Dhillon, Anju",Député,Résidence secondaire,2023/05/10,Ottawa,Ottawa,,,,,,,
T0255256,2023/04/10,2023/06/09,"Dhillon, Anju",Député,Résidence secondaire,2023/04/10,Ottawa,Ottawa,,,,,,,
T0256019,2023/06/04,2023/06/09,,,,,,,99.8500,0.0000,431.2500,0.0000,0,0,531.10
T0256019,2023/06/04,2023/06/09,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,LaSalle,Ottawa,,,,,,,
T0256019,2023/06/04,2023/06/09,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,LaSalle,,,,,,,
T0256024,2023/06/11,2023/06/16,,,,,,,88.1800,0.0000,431.2500,0.0000,0,0,519.43
T0256024,2023/06/11,2023/06/16,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,LaSalle,Ottawa,,,,,,,
T0256024,2023/06/11,2023/06/16,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,LaSalle,,,,,,,
T0256040,2023/06/18,2023/06/24,,,,,,,88.1800,0.0000,431.2500,0.0000,0,0,519.43
T0256040,2023/06/18,2023/06/24,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,LaSalle,Ottawa,,,,,,,
T0256040,2023/06/18,2023/06/24,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/24,Ottawa,LaSalle,,,,,,,
T0256201,2023/06/28,2023/06/30,,,,,,,88.6600,0.0000,258.0400,0.0000,0,0,346.70
T0256201,2023/06/28,2023/06/30,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/28,LaSalle,Ottawa,,,,,,,
T0256201,2023/06/28,2023/06/30,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/30,Ottawa,LaSalle,,,,,,,
200699063,2023/08/01,2023/08/31,,,,,,,0.0000,2148.1600,0.0000,0,0,0,2148.16
200699063,2023/08/01,2023/08/31,"Dhillon, Anju",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709870,2023/09/01,2023/09/30,,,,,,,0.0000,2148.1600,0.0000,0,0,0,2148.16
200709870,2023/09/01,2023/09/30,"Dhillon, Anju",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716507,2023/10/01,2023/10/31,,,,,,,0.0000,2148.1600,0.0000,0,0,0,2148.16
200716507,2023/10/01,2023/10/31,"Dhillon, Anju",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
