﻿"Députés – Rapport détaillé sur les frais de déplacement – Van Bynen, Tony – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0265535,2023/05/11,2023/05/11,,,,,,,36.1200,0.0000,0.0000,0,0.0000,0,36.12
T0265535,2023/05/11,2023/05/11,"Van Bynen, Tony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/11,Newmarket,Vaughan,,,,,,,
T0265535,2023/05/11,2023/05/11,"Van Bynen, Tony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/11,Vaughan,Newmarket,,,,,,,
T0260601,2023/08/11,2023/09/16,,,,,,,667.4400,0.0000,0.0000,1.0000,0,0,667.44
T0260601,2023/08/11,2023/09/16,"Romeo, Zoe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/12,Ottawa,Toronto,,,,,,,
T0260601,2023/08/11,2023/09/16,"Romeo, Zoe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Toronto,Ottawa,,,,,,,
T0257572,2023/08/13,2023/08/16,,,,,,,546.4800,574.2500,294.6400,0,0.0000,0,1415.37
T0257572,2023/08/13,2023/08/16,"Romeo, Zoe",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/08/13,Vaughan,Blue Mountain,,,,,,,
T0257572,2023/08/13,2023/08/16,"Romeo, Zoe",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,Blue Mountain,Vaughan,,,,,,,
T0257572,2023/08/13,2023/08/16,"Romeo, Zoe",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Blue Mountain,Blue Mountain,,,,,,,
T0257572,2023/08/13,2023/08/16,"Romeo, Zoe",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Blue Mountain,Blue Mountain,,,,,,,
T0259423,2023/08/31,2023/08/31,,,,,,,20.1000,0.0000,0.0000,0,0.0000,0,20.10
T0259423,2023/08/31,2023/08/31,"Foy, Erin",Employé,Pour représenter un député à une activité,2023/08/31,Newmarket,Richmond Hill,,,,,,,
T0259423,2023/08/31,2023/08/31,"Foy, Erin",Employé,Pour représenter un député à une activité,2023/08/31,Richmond Hill,Newmarket,,,,,,,
T0265465,2023/09/12,2023/09/15,,,,,,,225.2000,411.3200,158.2100,0,0.0000,0,794.73
T0265465,2023/09/12,2023/09/15,"Van Bynen, Tony",Député,Pour assister à une réunion du caucus national,2023/09/12,Newmarket,London,,,,,,,
T0265465,2023/09/12,2023/09/15,"Van Bynen, Tony",Député,Pour assister à une réunion du caucus national,2023/09/12,London,Newmarket,,,,,,,
T0263930,2023/09/17,2023/09/23,,,,,,,412.2000,0.0000,483.3000,1.0000,0,0,895.50
T0263930,2023/09/17,2023/09/23,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Newmarket,Ottawa,,,,,,,
T0263930,2023/09/17,2023/09/23,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Newmarket,,,,,,,
T0263932,2023/09/24,2023/09/30,,,,,,,412.2000,0.0000,293.8400,1.0000,0,0,706.04
T0263932,2023/09/24,2023/09/30,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Newmarket,Ottawa,,,,,,,
T0263932,2023/09/24,2023/09/30,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Newmarket,,,,,,,
T0263933,2023/10/01,2023/10/07,,,,,,,419.5200,0.0000,227.4100,1.0000,0,0,646.93
T0263933,2023/10/01,2023/10/07,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Newmarket,Ottawa,,,,,,,
T0263933,2023/10/01,2023/10/07,"Van Bynen, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Ottawa,Newmarket,,,,,,,
T0264791,2023/10/05,2023/10/05,,,,,,,44.0000,0.0000,0.0000,0,0.0000,0,44.00
T0264791,2023/10/05,2023/10/05,"Van Bynen, Tony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/05,Newmarket,Vaughan,,,,,,,
T0264791,2023/10/05,2023/10/05,"Van Bynen, Tony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/05,Vaughan,Newmarket,,,,,,,
T0261063,2023/10/05,2023/10/13,,,,,,,274.2100,0.0000,131.2500,0,0.0000,0,405.46
T0261063,2023/10/05,2023/10/13,"Romeo, Zoe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Newmarket,Vaughan,,,,,,,
T0261063,2023/10/05,2023/10/13,"Romeo, Zoe",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Vaughan,Newmarket,,,,,,,
T0261063,2023/10/05,2023/10/13,"Romeo, Zoe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/13,King City,Ottawa,,,,,,,
T0261063,2023/10/05,2023/10/13,"Romeo, Zoe",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Vaughan,Newmarket,,,,,,,
